tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4,-1,3,1,37.9862836,1571658503,Regular,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4,-1,5,1,37.9862836,1571658503,Regular,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4,-1,4,1,0.09906818,1571658503,Regular,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4,-1,1,1,37.9862836,1571658503,Regular,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4,-1,2,1,0.09906818,1571658503,Regular,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4,-1,0,1,0.09906818,1571658503,Regular,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
8d433408d0ec717cee30e026db544b5aebc12e7928d67b69ea1f605451fce1a9,-1,3,1,0.09906818,1571658371,Regular,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
8d433408d0ec717cee30e026db544b5aebc12e7928d67b69ea1f605451fce1a9,-1,4,1,37.9862836,1571658371,Regular,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
8c99e1912e527b2242fbb1eca1d933629e3ebf4fbc2adbf685f491174e58c9ef,-1,0,1,0.09906818,1571644196,Ticket,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
8c99e1912e527b2242fbb1eca1d933629e3ebf4fbc2adbf685f491174e58c9ef,-1,1,1,37.9862836,1571644196,Ticket,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
ea6df0520c07a40a0d8c5b9b305661947b8521fa21a7ac7c30a4152979ba156c,-1,0,1,0.09906818,1571644196,Ticket,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
ea6df0520c07a40a0d8c5b9b305661947b8521fa21a7ac7c30a4152979ba156c,-1,1,1,37.9862836,1571644196,Ticket,6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,9,1,37.9862836,1571644042,Regular,56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,4,1,0.09906818,1571644042,Regular,8c99e1912e527b2242fbb1eca1d933629e3ebf4fbc2adbf685f491174e58c9ef
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,5,1,37.9862836,1571644042,Regular,8c99e1912e527b2242fbb1eca1d933629e3ebf4fbc2adbf685f491174e58c9ef
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,10,1,0.09906818,1571644042,Regular,ea6df0520c07a40a0d8c5b9b305661947b8521fa21a7ac7c30a4152979ba156c
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,11,1,37.9862836,1571644042,Regular,ea6df0520c07a40a0d8c5b9b305661947b8521fa21a7ac7c30a4152979ba156c
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,0,1,0.09906818,1571644042,Regular,8d433408d0ec717cee30e026db544b5aebc12e7928d67b69ea1f605451fce1a9
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,1,1,37.9862836,1571644042,Regular,8d433408d0ec717cee30e026db544b5aebc12e7928d67b69ea1f605451fce1a9
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,2,1,0.09906818,1571644042,Regular,56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,3,1,37.9862836,1571644042,Regular,56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,6,1,0.09906818,1571644042,Regular,56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,7,1,37.9862836,1571644042,Regular,56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4
6e98980333478b5b4902c0e0c894fc0eca118724edf9d578d2f0957228c9aa9a,1,8,1,0.09906818,1571644042,Regular,56e11ee283207ea79bfd4b3fa4a61b281e58174f3c976c4ccfcbc3a2662bb4c4
