tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b25f59391cfcf81899553a7b82364f762dcf608cdbf72ed98029611eb870db53,-1,0,1,0.04264233,1638672058,Regular,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
b25f59391cfcf81899553a7b82364f762dcf608cdbf72ed98029611eb870db53,-1,3,1,18.26874566,1638672058,Regular,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
b25f59391cfcf81899553a7b82364f762dcf608cdbf72ed98029611eb870db53,-1,2,1,0.04264233,1638672058,Regular,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
b25f59391cfcf81899553a7b82364f762dcf608cdbf72ed98029611eb870db53,-1,1,1,18.26874566,1638672058,Regular,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
36f3e9e1c611fee238d5fffc46d00c386a80f6e108915be50b6d1dc375ecc2d2,-1,1,1,18.26874566,1638669383,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
36f3e9e1c611fee238d5fffc46d00c386a80f6e108915be50b6d1dc375ecc2d2,-1,0,1,0.04264233,1638669383,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
44e43c15a7b78a9cfb93e7174f649ef79df029a4c0f3870aed7038573dbdc11f,-1,0,1,0.04264233,1638669383,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
44e43c15a7b78a9cfb93e7174f649ef79df029a4c0f3870aed7038573dbdc11f,-1,1,1,18.26874566,1638669383,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
6e0d54382fda6001325dbf2da439b89b6f79969a0453e9d46534b96cffbcd7b2,-1,0,1,0.04264233,1638669383,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
6e0d54382fda6001325dbf2da439b89b6f79969a0453e9d46534b96cffbcd7b2,-1,1,1,18.26874566,1638669383,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
aae7d3be646098cd61bacd4eb150f445a0d5331a5d4d8b2f81fe2065e7f674e3,-1,1,1,18.26874566,1638669383,Ticket,18161d82d94887aa105510392614239ecfe58a3d829b3226ca6692bc5decf621
