tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81,-1,14,1,19.5383824,1606693537,Regular,45d2618af462bbb545a43257fccfc01dfdfb9712e1b0428d58395d14d0f7b3d3
45d2618af462bbb545a43257fccfc01dfdfb9712e1b0428d58395d14d0f7b3d3,1,3,1,19.5383824,1606258454,Vote,8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81
2c2ee7377c83890a19dc6aadd5d3038093fed405d3b471cf9ca5dd6610805cfa,-1,2,1,19.5383824,1605949945,Regular,8c5edbd7c80e9c786ce55233c157cd0073101a0e318a135c1e664b88c99c9d07
8c5edbd7c80e9c786ce55233c157cd0073101a0e318a135c1e664b88c99c9d07,1,3,1,19.5383824,1605914059,Vote,2c2ee7377c83890a19dc6aadd5d3038093fed405d3b471cf9ca5dd6610805cfa
667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec,-1,304,1,0.06486588,1605389529,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
667418c166b9b5e2644fbf3318c068746f46f094e0721eb3b7cdb7ae13cfdfec,-1,305,1,17.41686806,1605389529,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,207,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,206,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,205,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,204,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,203,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,198,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,199,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,211,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,210,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,209,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,208,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,180,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,181,1,17.41686806,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
fe24f700930294bde353ad5a8519d9d9b8673db93d6a46b1201f9eba9550d005,-1,182,1,0.06486588,1605385699,Regular,58f17680f00d2842c0d8421a999546bf96550d54a30589bb3d540cab1b0a2976
