tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d374c898631d93af53fc0220116b0dba505258436779a44b3ec48bbaa8bbc40,-1,0,1,95.58089563,1559017424,Ticket,7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0
55fd6f3044d69b252b83ec1891f0afeead997618994cb80250fa37a415198ed1,-1,0,1,95.58089563,1559017424,Ticket,7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0
72f57ac333ada715d12a480f6aa87587ba4f9e2d7daff732a4ef8786e1f58adb,-1,0,1,95.58089563,1559017424,Ticket,7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0
7cc974adf2448cd102e106f753be6b0be5fb43930c7d1a6b3462fd1de4768df7,-1,0,1,95.58089563,1559017424,Ticket,7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0
a080141b38cd705967dd8b69f158834b34a3d0d1aa420b4818cb53491fbcc78c,-1,0,1,95.58089563,1559017424,Ticket,7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0
c3c7a428bd6d0211ea2dccd7684afc485b53c9d19cfcc1630831ede89f455741,-1,0,1,95.58089563,1559017424,Ticket,7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0
e39a37a9111145c535dceb4236ea52f905b76b2fe49db955dbcad0ab0d7ce36e,-1,0,1,95.58089563,1559017424,Ticket,7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0
7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0,1,6,1,95.58089563,1559017345,Regular,1d374c898631d93af53fc0220116b0dba505258436779a44b3ec48bbaa8bbc40
7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0,1,1,1,95.58089563,1559017345,Regular,7cc974adf2448cd102e106f753be6b0be5fb43930c7d1a6b3462fd1de4768df7
7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0,1,5,1,95.58089563,1559017345,Regular,c3c7a428bd6d0211ea2dccd7684afc485b53c9d19cfcc1630831ede89f455741
7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0,1,3,1,95.58089563,1559017345,Regular,a080141b38cd705967dd8b69f158834b34a3d0d1aa420b4818cb53491fbcc78c
7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0,1,4,1,95.58089563,1559017345,Regular,55fd6f3044d69b252b83ec1891f0afeead997618994cb80250fa37a415198ed1
7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0,1,2,1,95.58089563,1559017345,Regular,e39a37a9111145c535dceb4236ea52f905b76b2fe49db955dbcad0ab0d7ce36e
7e53762640744852d5f76cc7c62c6ba6c016da1efdd63d2df01e4055089b24c0,1,0,1,95.58089563,1559017345,Regular,72f57ac333ada715d12a480f6aa87587ba4f9e2d7daff732a4ef8786e1f58adb
