tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,57,1,22.82429609,1606671392,Regular,ab0454599811ebdca2fd6a0f6680ec0d21273914a0a38bd267e7cf723c93999c
ab0454599811ebdca2fd6a0f6680ec0d21273914a0a38bd267e7cf723c93999c,1,3,1,22.82429609,1606632434,Vote,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b,-1,48,1,23.04864248,1606266705,Regular,6b0ef1dd86c5dfdb46991772f4842c815f0f6c0ea56238685c06e9952b251b1f
6b0ef1dd86c5dfdb46991772f4842c815f0f6c0ea56238685c06e9952b251b1f,1,3,1,23.04864248,1606123826,Vote,7de5a098291af0efd1cab4b625b8cff4b84294f4bef77127b565d66ea0d5f90b
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,99,1,22.82429609,1605568376,Regular,2a2a74a8685c54929c85798731a39af0f53a0d89558e1539cb9c893a6b5b5b4e
2a2a74a8685c54929c85798731a39af0f53a0d89558e1539cb9c893a6b5b5b4e,1,3,1,22.82429609,1605507547,Vote,39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49
6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854,-1,12,1,23.07690716,1605394025,Regular,5de30b04a42112c3d124b27d87712849d7b2c1653c48a3853a002649d992a6b7
5de30b04a42112c3d124b27d87712849d7b2c1653c48a3853a002649d992a6b7,1,3,1,23.07690716,1605354493,Vote,6e7a467e94db0f58ec4b73c894a1013f3882c6726aaa674470e92be755109854
32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570,-1,6,1,22.85255996,1605351112,Regular,0f9cf7d8872127cf45f68ec08d2bda4a2f2046eb0a504517d756fc1d0eccfd35
0f9cf7d8872127cf45f68ec08d2bda4a2f2046eb0a504517d756fc1d0eccfd35,1,3,1,22.85255996,1605311685,Vote,32dec13f87fc6e8c8c6328271d413dd5c9bf31c45a36b2dcfac7ba678e976570
ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd,-1,283,1,22.85255996,1605245177,Regular,788768a87ea089d5c0d92dec78e6dd9ca117620cca41ea7b4a3caa5640e95953
788768a87ea089d5c0d92dec78e6dd9ca117620cca41ea7b4a3caa5640e95953,1,3,1,22.85255996,1605179480,Vote,ee838aee5c22c5ce76f519d522d40b4228e812f2794516f1377582ffdd73f8cd
