tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7,-1,278,1,24.65510161,1635088652,Regular,513ad8f0d3952901380936dc5ff2f1e2abd0bd849256e5b0ec3529ae49ad0b27
fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be,-1,62,1,24.63308765,1626934851,Regular,f9924521335999be4bc04cf6cd846750ad243d286f691dd2cc6c132795ff5b10
f9924521335999be4bc04cf6cd846750ad243d286f691dd2cc6c132795ff5b10,1,3,1,24.63308765,1626775384,Vote,fcd70c63032d78f5970669bfe95da177490886f6c1ae900e331fb39a00def2be
3459d58c6f883080547b6cb87f6f6ab445487be94e350e00f4699c962f51e46b,-1,4,1,27.23717176,1626223267,Regular,87c64789e48d0c2b725b7f60753e7e3911c845776c812a0ba847886fc570d7ec
cea1a9af59acd76694521895daac35c3d3833b2050e488650a2ed50fab068586,-1,5,1,24.65510161,1626214592,Regular,0235430fddf82fa482ac82286ccd00ae3d6e7d36cd973ab96a1488388b5104cc
940ba6d22fefa234163f604ee74812972866a63c567bb6515274e65adfb9027c,-1,0,1,24.63308765,1626213399,Regular,caef511e6a7ba9e25f89c369a258e3d0e8abf2e599eb2b38e6861c043653110f
caef511e6a7ba9e25f89c369a258e3d0e8abf2e599eb2b38e6861c043653110f,1,3,1,24.63308765,1626167894,Vote,940ba6d22fefa234163f604ee74812972866a63c567bb6515274e65adfb9027c
87c64789e48d0c2b725b7f60753e7e3911c845776c812a0ba847886fc570d7ec,1,3,1,27.23717176,1626052340,Vote,3459d58c6f883080547b6cb87f6f6ab445487be94e350e00f4699c962f51e46b
445b0c50fe4d262a186f21a84d0ede7b44620766aa648e029cf6739bcb8ad37b,-1,2,1,24.65510161,1625841550,Regular,ceb78bb2626bdf475ecd3d64ae837963fe7f3deda33c75da8d83db315aa3e714
513ad8f0d3952901380936dc5ff2f1e2abd0bd849256e5b0ec3529ae49ad0b27,1,3,1,24.65510161,1625064369,Vote,6d3d3e0f7f3654f6a42a07ad6bf29a24abdd6f095ecd9d211ec279cc85868dd7
817c6fc96c7781c27f8c06e888cd78f31cd8cd0a022f54d6b262d0267cc23cea,-1,57,1,26.23983272,1624980114,Regular,64f4556f795de8aeb13680f4c20effbbddbee0f3fb14f0b2d469683dea3fabdb
ec4b45c28226ae685fea194205f8e5d95e416677c44bee8282ce7bedcb555490,-1,2,1,24.65510161,1624937758,Regular,d2371e6e5f95e92bfb1e32c1af8a9963d33eeb2c731e7166bec57371b50b79fc
fa029764a0db32064140be02f0ea87def1837d8a574275bfb5f279f2247cbf64,-1,17,1,27.25919038,1624937541,Regular,f82950e5737d568e833531756b4c988cf65b9384a8dfc8f31d4fbe7713849cf0
64f4556f795de8aeb13680f4c20effbbddbee0f3fb14f0b2d469683dea3fabdb,1,3,1,26.23983272,1624928920,Vote,817c6fc96c7781c27f8c06e888cd78f31cd8cd0a022f54d6b262d0267cc23cea
d2371e6e5f95e92bfb1e32c1af8a9963d33eeb2c731e7166bec57371b50b79fc,1,3,1,24.65510161,1624765186,Vote,ec4b45c28226ae685fea194205f8e5d95e416677c44bee8282ce7bedcb555490
f82950e5737d568e833531756b4c988cf65b9384a8dfc8f31d4fbe7713849cf0,1,3,1,27.25919038,1624618436,Vote,fa029764a0db32064140be02f0ea87def1837d8a574275bfb5f279f2247cbf64
ceb78bb2626bdf475ecd3d64ae837963fe7f3deda33c75da8d83db315aa3e714,1,3,1,24.65510161,1624526766,Vote,445b0c50fe4d262a186f21a84d0ede7b44620766aa648e029cf6739bcb8ad37b
b4712af006cab9f9e1d81356c24f37a6f33769b4ed634110079750685ece1b94,-1,2,1,26.23983272,1624323580,Regular,c3bc45800725f96f29295007e0268a0572f0037d0ec6a13ab97fef06ab91a0d1
5dfe92b38d36d30d0fe4747a6dc90f748acdb72e7449234742ff05f1cc613d7b,-1,2,1,24.65510161,1624308432,Regular,3db071c8102011d2d54463459e1a5325f4ce91d5b0008890e5a62e2fa52099b4
