tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,126,1,44.92248433,1588041462,Regular,73f9548dd2a6f99159cd370d1566b49b0ef08504e7529ac4a90f9b5b454f6eef
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,129,1,44.92248433,1588034914,Regular,01d169a498e438975288b92cc2d4399b6cde9ec291af58283694bfc670a714da
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,13,1,44.9599926,1588034914,Regular,2c66f9b13b0ea740364f6abd962899ff1528a00b75e0c2879dc8567cc20941d7
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,21,1,44.9599926,1588029126,Regular,91f3a418fdbcdaad31558310f3a19fca6b007208486c5fed28be6aae4dc5dac8
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,69,1,44.92248433,1587706753,Regular,b694b1ea0e776945099af4648accefd11560e114a8f625a164558639c449f6ad
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,108,1,44.92248433,1587682776,Regular,1c2255c06c493992088d4aaf64dd0eded478d5bb87f13e4bdcf1990ec5fa5fac
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,94,1,44.92248433,1587167158,Regular,9109fd8296152acaa3271f53ac407f06ffe8e3ffd8a5a400162d9276a9d134a2
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,173,1,44.92248433,1587167158,Regular,d84daba0fde8a98a731300f29634d47c26b9beb7ee6d13f2f125721c0ce4209f
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,94,1,44.92248433,1587150722,Regular,61a0f22a04ea61b0ffad1224b2ab78580d0f8832047b4d12dfe05f4a76549e98
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,148,1,44.92248433,1586522145,Regular,249b8617f0a99f77d1408cc55e48835711aca29bbea99bac26522acc538c367d
249b8617f0a99f77d1408cc55e48835711aca29bbea99bac26522acc538c367d,1,3,1,44.92248433,1585024251,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
1c2255c06c493992088d4aaf64dd0eded478d5bb87f13e4bdcf1990ec5fa5fac,1,3,1,44.92248433,1584974614,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,33,1,44.92248433,1584556016,Regular,ad006b2fca5f88813a0bf29aafdef45b58669b07440b1329e2700bceb92a5e74
ad006b2fca5f88813a0bf29aafdef45b58669b07440b1329e2700bceb92a5e74,1,3,1,44.92248433,1584466217,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
d84daba0fde8a98a731300f29634d47c26b9beb7ee6d13f2f125721c0ce4209f,1,3,1,44.92248433,1584039206,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
61a0f22a04ea61b0ffad1224b2ab78580d0f8832047b4d12dfe05f4a76549e98,1,3,1,44.92248433,1583906472,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
73f9548dd2a6f99159cd370d1566b49b0ef08504e7529ac4a90f9b5b454f6eef,1,3,1,44.92248433,1583879509,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
01d169a498e438975288b92cc2d4399b6cde9ec291af58283694bfc670a714da,1,3,1,44.92248433,1583796270,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
b694b1ea0e776945099af4648accefd11560e114a8f625a164558639c449f6ad,1,3,1,44.92248433,1583727485,Vote,2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,82,1,44.9599926,1583716194,Regular,b557dcd864cbaf786637dc82efee4dd1da07708d42fb4fe5d9e566cc3ecf8783
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,16,1,44.92248433,1583709865,Regular,b92295652e9cfef9e0e0879302d978de95268899e4a771b82e9e455f5060816a
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,37,1,44.92248433,1583675355,Regular,94c6892075d48cae9419c5113fab1f6a4632e75629e3fe0241f8d35d2c160576
b92295652e9cfef9e0e0879302d978de95268899e4a771b82e9e455f5060816a,1,3,1,44.92248433,1583659798,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,141,1,44.9599926,1583593199,Regular,a3584a2eb04712204bbf9245b103b31fe8b1e49f93efe4d13431bc1850033d39
9109fd8296152acaa3271f53ac407f06ffe8e3ffd8a5a400162d9276a9d134a2,1,3,1,44.92248433,1583471151,Vote,366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca
94c6892075d48cae9419c5113fab1f6a4632e75629e3fe0241f8d35d2c160576,1,3,1,44.92248433,1583261973,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
a3584a2eb04712204bbf9245b103b31fe8b1e49f93efe4d13431bc1850033d39,1,3,1,44.9599926,1583067061,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
2c66f9b13b0ea740364f6abd962899ff1528a00b75e0c2879dc8567cc20941d7,1,3,1,44.9599926,1582886031,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
91f3a418fdbcdaad31558310f3a19fca6b007208486c5fed28be6aae4dc5dac8,1,3,1,44.9599926,1582859712,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
b557dcd864cbaf786637dc82efee4dd1da07708d42fb4fe5d9e566cc3ecf8783,1,3,1,44.9599926,1582821727,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
