tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
623e9760690d628556b22b329eeee95333eb938022137ed18b69b7f53f82139b,-1,76,1,0.02733268,1678122430,Regular,36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce
623e9760690d628556b22b329eeee95333eb938022137ed18b69b7f53f82139b,-1,77,1,9.09683645,1678122430,Regular,36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce
2f50fd449465a12e6c08d1bf7e525a8815586feb3251086b31dd27c1f61ba473,-1,1,1,9.09683645,1673213550,Ticket,36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce
2f50fd449465a12e6c08d1bf7e525a8815586feb3251086b31dd27c1f61ba473,-1,0,1,0.02733268,1673213550,Ticket,36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce
6aeaa5080da0e716de360d3fc233c6a6aa48522a6e98641d6f9ce29e58c9a699,-1,0,1,0.02733268,1673213550,Ticket,36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce
6aeaa5080da0e716de360d3fc233c6a6aa48522a6e98641d6f9ce29e58c9a699,-1,1,1,9.09683645,1673213550,Ticket,36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce
86bcbc387c30ea9e8d4d286dc9248ed3d7ab6c6a4448357f71db148fc34ea06b,-1,0,1,0.02733268,1673213550,Ticket,36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce
86bcbc387c30ea9e8d4d286dc9248ed3d7ab6c6a4448357f71db148fc34ea06b,-1,1,1,9.09683645,1673213550,Ticket,36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce
a9733021cee9a35d6e352009ccb835f4e14d09b5b1ee4f2ddfb9d7a6e1ed3d1e,-1,0,1,0.02733268,1673213550,Ticket,36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce
a9733021cee9a35d6e352009ccb835f4e14d09b5b1ee4f2ddfb9d7a6e1ed3d1e,-1,1,1,9.09683645,1673213550,Ticket,36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce
36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce,1,1,1,9.09683645,1673213501,Regular,2f50fd449465a12e6c08d1bf7e525a8815586feb3251086b31dd27c1f61ba473
36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce,1,7,1,9.09683645,1673213501,Regular,623e9760690d628556b22b329eeee95333eb938022137ed18b69b7f53f82139b
36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce,1,4,1,0.02733268,1673213501,Regular,6aeaa5080da0e716de360d3fc233c6a6aa48522a6e98641d6f9ce29e58c9a699
36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce,1,5,1,9.09683645,1673213501,Regular,6aeaa5080da0e716de360d3fc233c6a6aa48522a6e98641d6f9ce29e58c9a699
36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce,1,8,1,0.02733268,1673213501,Regular,a9733021cee9a35d6e352009ccb835f4e14d09b5b1ee4f2ddfb9d7a6e1ed3d1e
36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce,1,9,1,9.09683645,1673213501,Regular,a9733021cee9a35d6e352009ccb835f4e14d09b5b1ee4f2ddfb9d7a6e1ed3d1e
36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce,1,2,1,0.02733268,1673213501,Regular,86bcbc387c30ea9e8d4d286dc9248ed3d7ab6c6a4448357f71db148fc34ea06b
36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce,1,3,1,9.09683645,1673213501,Regular,86bcbc387c30ea9e8d4d286dc9248ed3d7ab6c6a4448357f71db148fc34ea06b
36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce,1,0,1,0.02733268,1673213501,Regular,2f50fd449465a12e6c08d1bf7e525a8815586feb3251086b31dd27c1f61ba473
36201033f2b9b907617e3ace60de3cfef558b57ea2ee949bb8b134b654f030ce,1,6,1,0.02733268,1673213501,Regular,623e9760690d628556b22b329eeee95333eb938022137ed18b69b7f53f82139b
