tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1ae501af02bf0fce6260af35d88109c2662f630d2ac23f96a8998787bcc499c,-1,1,1,161.31033639,1566309576,Vote,48edeec7e1371ad5f93301b217ee9e48d89f10d8f3a5fabb714209b117064f45
f8bb604377772608fbc45a92700fd43727866488e7e4000710b197d02bb68aa1,-1,1,1,161.31033639,1562447714,Vote,8956bf3df24d92983a8035a962c4402e881efe1d83fe840628f768e3e217dcc6
195b6bf6c045ef38722c64d22cf5fb7077c6ed7d1cda57aa560552876b329ee5,-1,1,1,161.31033639,1562272913,Vote,f1cb7ff08c3384329daaaf4619d1294fe631ffa2e74704737095f1f5cc2e9bdb
8ec23a5174f77be40261732918863a2760ce6f6c8950ef3b3681d583b6266cc3,-1,1,1,161.31033639,1562073229,Vote,3f2c7105f39100d5d2cb8a674fd9f16b0d08d4e9d1c7b6792891100153393098
4b2fc9b709a2d1a5181cf92e4a6a0b95f0faa64fe5585228ef2fad0361247fa3,-1,1,1,161.31033639,1561901950,Vote,e9d8a2c6c59e0549f8e9e3cff83c3766178f61358360782de5edaec53dbbd090
3f2c7105f39100d5d2cb8a674fd9f16b0d08d4e9d1c7b6792891100153393098,1,0,1,161.31033639,1561606474,Ticket,8ec23a5174f77be40261732918863a2760ce6f6c8950ef3b3681d583b6266cc3
48edeec7e1371ad5f93301b217ee9e48d89f10d8f3a5fabb714209b117064f45,1,0,1,161.31033639,1561606474,Ticket,d1ae501af02bf0fce6260af35d88109c2662f630d2ac23f96a8998787bcc499c
8956bf3df24d92983a8035a962c4402e881efe1d83fe840628f768e3e217dcc6,1,0,1,161.31033639,1561606474,Ticket,f8bb604377772608fbc45a92700fd43727866488e7e4000710b197d02bb68aa1
e9d8a2c6c59e0549f8e9e3cff83c3766178f61358360782de5edaec53dbbd090,1,0,1,161.31033639,1561606474,Ticket,4b2fc9b709a2d1a5181cf92e4a6a0b95f0faa64fe5585228ef2fad0361247fa3
f1cb7ff08c3384329daaaf4619d1294fe631ffa2e74704737095f1f5cc2e9bdb,1,0,1,161.31033639,1561606474,Ticket,195b6bf6c045ef38722c64d22cf5fb7077c6ed7d1cda57aa560552876b329ee5
