tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
707903fb49d979089ea96932f7621fab6f507e8eee5b22251309a9428cd1ef37,-1,2,1,172.15344635,1570604752,Regular,9989146f6a118cd398cbfeecfdf3e82ff9a13d8dee8039407fb34dfec95b4110
9989146f6a118cd398cbfeecfdf3e82ff9a13d8dee8039407fb34dfec95b4110,1,2,1,172.15344635,1570573237,Vote,707903fb49d979089ea96932f7621fab6f507e8eee5b22251309a9428cd1ef37
14365756903589194e2b4303e7dcbc372e2468e79cadc4e9167c9555cf4468fa,-1,2,1,172.15344635,1568573384,Regular,8e68f6ff806074295102579ba2f3e0acc1962600a3e304a01fb9cfd910b631e0
8e68f6ff806074295102579ba2f3e0acc1962600a3e304a01fb9cfd910b631e0,1,2,1,172.15344635,1568526953,Vote,14365756903589194e2b4303e7dcbc372e2468e79cadc4e9167c9555cf4468fa
360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372,-1,23,1,172.19880386,1567667209,Regular,a9f81865878918ebdcba2d64e0582e90e6eb60422a7f82514646de3ebe134d1f
c34f77cc6db076a48825210049da50e35b256b91a7d718a115c01e97d3a34fd5,-1,10,1,172.19880386,1567667209,Regular,23ffb42f0436d10f17b2d0621ea42dc35c76fe8fcb8aee2658728f3fa897b31d
23ffb42f0436d10f17b2d0621ea42dc35c76fe8fcb8aee2658728f3fa897b31d,1,2,1,172.19880386,1567456699,Vote,c34f77cc6db076a48825210049da50e35b256b91a7d718a115c01e97d3a34fd5
82bbba2bfe98ba54bdf34670cd39d64ee210c5ad65b4699a2f56d9d46b6935d3,-1,1,1,172.19880386,1567224094,Regular,7f730dd8f8c955aa95a40d1bf78ca9cc2b1321afddd4045673b6cda66776f6c3
a9f81865878918ebdcba2d64e0582e90e6eb60422a7f82514646de3ebe134d1f,1,2,1,172.19880386,1567143226,Vote,360d3938999735afadeaba0fae94e73b9eeda886ce398358c37f0adc49aed372
3a2826c1b4e85dccf39de8899b75ed61fab8c9a53959638023668e5980b601c4,-1,2,1,172.19880386,1566835916,Regular,7c240d2699db05841921a8239a851ee61b47945a13b076942681d3d90b127783
7c240d2699db05841921a8239a851ee61b47945a13b076942681d3d90b127783,1,2,1,172.19880386,1566797705,Vote,3a2826c1b4e85dccf39de8899b75ed61fab8c9a53959638023668e5980b601c4
7f730dd8f8c955aa95a40d1bf78ca9cc2b1321afddd4045673b6cda66776f6c3,1,2,1,172.19880386,1566493132,Vote,82bbba2bfe98ba54bdf34670cd39d64ee210c5ad65b4699a2f56d9d46b6935d3
c289ca62318de6e9697ba24105057b3472510c82545f5aa0f1929ff523dbe660,-1,4,1,66.29133221,1566476848,Regular,0c626b33c2aec12e1826da312712dde3408b37b585b263cde5301115369181e1
0c626b33c2aec12e1826da312712dde3408b37b585b263cde5301115369181e1,1,20,1,66.29133221,1566424249,Regular,c289ca62318de6e9697ba24105057b3472510c82545f5aa0f1929ff523dbe660
