tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e25caf76e5d079a8d574222159a37ab7daf07a905a255f9da7979e021da7d3c5,-1,0,1,291.48304334,1566327733,Revocation,f0d2ef56febce366301678efeb3aa48284f0be77f287344c6fc29820852b7d6e
84c26dbbef9df81f48d5a243b68ef963400a50f3f3b0f1ad21fe39ffca4bd7b4,-1,2,1,293.00019461,1564979304,Regular,9cdbd77a74cfb63352e9b7247ff7f86eb685cc5d97baeffd2307ebf19fbf4994
9cdbd77a74cfb63352e9b7247ff7f86eb685cc5d97baeffd2307ebf19fbf4994,1,2,1,293.00019461,1564836219,Vote,84c26dbbef9df81f48d5a243b68ef963400a50f3f3b0f1ad21fe39ffca4bd7b4
cda456015b39e028ebb61af7eb8bb694ba09fe929205152ef2a52fd8b692e5ef,-1,1,1,291.48304334,1564373116,Vote,1cd36f18afb7ba40efc160028b8b7c11728f54aca4138906a40ee00d9043c472
5ad2201895a5908bbfd5ed4147542c31cea15df6e99209b00e2ff7e124928266,-1,1,1,291.48304334,1564232533,Vote,0dbc08a9d68c94eed9d3d0c948eb5bb9e57e8b6e54299453b1de98027c558130
3ac8fc6e391ac4fcd1837be157193b76d06f4fb5fcf82b02463a1441c464eb5a,-1,1,1,291.48304334,1563689906,Vote,8c5b9c4fe2ab927317c29207ea96bdcb7b70150bb7580d093be822a9fb7de8f5
c10196fc0ce14dccd718188036eb10916d2b3c973971ea9e1ac630b90454abde,-1,1,1,291.48304334,1563044047,Vote,7bbd5f10bc7da04bbf9720935f33c91af9585d1dee1ca29f1947678afe626c4d
914921dbf8486c440c2c933cfea73e5b973596288cd4a29cfb15b9957c12f2b7,-1,1,1,291.48304334,1562803359,Vote,dd6f0dfe3cb71dc5352b644f9d359543e7ab2922fef17999784e6098b38fee3e
f68a1f0a4adb4defea0a6091c1d6e57c0de8c227975cfbde9d5452fabaf12131,-1,3,1,293.04848554,1562592178,Regular,67d34543885e0a2741dfe6a8e8ffce7d39fe0a20affd4bd3d060584d9dd278f9
67d34543885e0a2741dfe6a8e8ffce7d39fe0a20affd4bd3d060584d9dd278f9,1,2,1,293.04848554,1562545043,Vote,f68a1f0a4adb4defea0a6091c1d6e57c0de8c227975cfbde9d5452fabaf12131
