tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,93,1,16.8937777,1607108906,Regular,4bdccd3e53b7e6b138ec9de4228c1d401d202321815caf806a360f894c80a483
4bdccd3e53b7e6b138ec9de4228c1d401d202321815caf806a360f894c80a483,1,3,1,16.8937777,1607050407,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,32,1,16.8937777,1607005056,Regular,e18338fe4b48d229e2aa8b553f6af35631e743b5778649969e082d826a7a2115
e18338fe4b48d229e2aa8b553f6af35631e743b5778649969e082d826a7a2115,1,3,1,16.8937777,1606954648,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,202,1,16.8937777,1606202955,Regular,342438fdec3c580ff00c68fa3e93b8bfe435d30d9d67fff074008c6bee4da9a4
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,109,1,16.8937777,1606043961,Regular,a33fd16f9011c34aca6e60a1f2aa32fd230bbfb65324741eb14e1dba25181690
342438fdec3c580ff00c68fa3e93b8bfe435d30d9d67fff074008c6bee4da9a4,1,3,1,16.8937777,1606015766,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a33fd16f9011c34aca6e60a1f2aa32fd230bbfb65324741eb14e1dba25181690,1,3,1,16.8937777,1605981898,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591,-1,163,1,16.8937777,1605981214,Regular,405269a3d792ae1cee1cc1a0bd57182b67bfdaee9e96a523faf2ec5437987ba4
405269a3d792ae1cee1cc1a0bd57182b67bfdaee9e96a523faf2ec5437987ba4,1,3,1,16.8937777,1605863891,Vote,945c8858b8f70797ac4c2e50090b3947cb3db8129ff3d3119fb58f6072e6a591
