tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da40f8325c9e72100215c3d1fd263220aba26cd50b96119abcba61e4b8561299,-1,1,1,99.92472748,1540950766,Vote,c0ff1486d448285d860b151268d3e9c7c51f0017637b85428c945b542448ed70
37343d65d81dad24a6672868c68464a627eac5ea8216921541eca1d3b81c9f4f,-1,1,1,99.92472748,1538639174,Vote,ff2d57c21072b388a6abdae4e88c3c79b00b66a3d5fcfa15aa9700bd12f77178
4cb94ee538d57b3f8298715fc13b44deed0a0c032f25f8f0aaafba09c177f03f,-1,1,1,99.92472748,1538486257,Vote,0375bda086ba3ac86490bf8b67724ecd9fca79a039d074fcdcdd45c69aa84d55
66473ba8732b62fdb1556c141f3c7a3946f745c697f9b7bc9381b74fbccef2b0,-1,1,1,99.92472748,1538253260,Vote,d30a4bcace7d46cf462c7e097e06a28450756a596cd657f97056ca698a198871
c0ee3251c70d114e59f843863a6572505344e289860cde20ed39a1e63052cc87,-1,1,1,99.92472748,1538065944,Vote,c6982057fbf2f02219adbf01551ce033dc32d13e08ef754bcfdf3db15c16b933
acf5bafc83da168095176d1d675efb645a4810856fa54a66d2740055c6b3816d,-1,1,1,99.92472748,1537784386,Vote,ecfb9d53bff6ed6fa2cff1c58360bcb2aac6c83db8624b2f32caacb58d08b87e
bab700e8d8097f396c6612ca2f266e71af2cac5baa24977193ff43f9b686570f,-1,1,1,99.92472748,1537763440,Vote,81eaf13c2fd64607bc8d71096a5cd5f58b9c36688703f4d59d506b4d6db9a1f9
da949352360a7e3b0473beca6ec930c9ca98bbdfc74ef4ba652014b29ccc5725,-1,1,1,99.92472748,1537750714,Vote,e242ce439af0bfe6817bd2d1308d01c03179411679024d1aa6cefd78a585fe9a
64e0c1a6a2cc7b4ff26a0bc1f818953fb15dc1b5b29fb159eecf0171efbe22ce,-1,1,1,99.92472748,1537724375,Vote,82321603739f972d74d5babba0535586cd3cce2ee7f11228e9c40ed4323a413c
0497f1f6576012235b4641a5581e4bc7a4f2e6cd83944a4563219d1d23386fc1,-1,1,1,99.92472748,1537450764,Vote,1e590df37eb41e1b8dba8665f244290bcf28f77bd38df6b78ac00af83d667cd8
54e62eb15abd6ac63b41c0b1d4837716837f93838b3d920d9d0e59d3f97ecc22,-1,1,1,99.92472748,1537384094,Vote,6f4b210dde3c9fbae1532de2a3ebb5e9764c8d24f88d081bf1fd530532930d0d
6da9a2a0a250d0f3de17adf5ce77881df951ff119ed76346e13c89159f95ec23,-1,1,1,99.92472748,1537320735,Vote,ff74dfd5a9d06364a64b7aa5d51b21e982a9ef547c0ceee3b2cf3ce7dca673aa
b17c7e416540d8a346ffe12a9efaf2f6ca2503fe450cc19e87f29e25e4bc8d62,-1,1,1,99.92472748,1537261388,Vote,89fa3a449f2bfc619d7489f639a617ec346970ded2d78567a5327545011a8c83
6d54de2451991f2ba1d615d5102c9370ac3237ca7b22be875cd3e9a6c9f17220,-1,1,1,99.92472748,1537215365,Vote,c30582707b1a273f59050876a15dc3b26a009b5e49badf2ae0511fff46749084
1e1090da584c341242934068755791016c8efebd0e70a70d1294b3287245d841,-1,1,1,99.92472748,1537033867,Vote,6f641bbe49a56c5ddaa5fc602bb9054a0297fbbb7bcc08a5fdb17da91925ac2b
8a86e29a745972e9a698be1d237eaffb1c4392d54c0855c1893850b9e7612519,-1,1,1,99.92472748,1537023387,Vote,a7e07d96fd16f619a242732702f9606091a4430fba665e5b387183d22ff2ba37
891f37cfbd39349b34b2cffada67656c43e5020b31efd6de5f8bfc0234a61389,-1,1,1,99.92472748,1536950640,Vote,88d7c975ddfac95340f8a8c2048398b739fcba5ef4c77231452409c9d6eb7b74
88d7c975ddfac95340f8a8c2048398b739fcba5ef4c77231452409c9d6eb7b74,1,0,1,99.92472748,1536815855,Ticket,891f37cfbd39349b34b2cffada67656c43e5020b31efd6de5f8bfc0234a61389
0375bda086ba3ac86490bf8b67724ecd9fca79a039d074fcdcdd45c69aa84d55,1,0,1,99.92472748,1536815781,Ticket,4cb94ee538d57b3f8298715fc13b44deed0a0c032f25f8f0aaafba09c177f03f
6f4b210dde3c9fbae1532de2a3ebb5e9764c8d24f88d081bf1fd530532930d0d,1,0,1,99.92472748,1536815781,Ticket,54e62eb15abd6ac63b41c0b1d4837716837f93838b3d920d9d0e59d3f97ecc22
1e590df37eb41e1b8dba8665f244290bcf28f77bd38df6b78ac00af83d667cd8,1,0,1,99.92472748,1536815673,Ticket,0497f1f6576012235b4641a5581e4bc7a4f2e6cd83944a4563219d1d23386fc1
6f641bbe49a56c5ddaa5fc602bb9054a0297fbbb7bcc08a5fdb17da91925ac2b,1,0,1,99.92472748,1536815673,Ticket,1e1090da584c341242934068755791016c8efebd0e70a70d1294b3287245d841
81eaf13c2fd64607bc8d71096a5cd5f58b9c36688703f4d59d506b4d6db9a1f9,1,0,1,99.92472748,1536815673,Ticket,bab700e8d8097f396c6612ca2f266e71af2cac5baa24977193ff43f9b686570f
82321603739f972d74d5babba0535586cd3cce2ee7f11228e9c40ed4323a413c,1,0,1,99.92472748,1536815673,Ticket,64e0c1a6a2cc7b4ff26a0bc1f818953fb15dc1b5b29fb159eecf0171efbe22ce
89fa3a449f2bfc619d7489f639a617ec346970ded2d78567a5327545011a8c83,1,0,1,99.92472748,1536815673,Ticket,b17c7e416540d8a346ffe12a9efaf2f6ca2503fe450cc19e87f29e25e4bc8d62
a7e07d96fd16f619a242732702f9606091a4430fba665e5b387183d22ff2ba37,1,0,1,99.92472748,1536815673,Ticket,8a86e29a745972e9a698be1d237eaffb1c4392d54c0855c1893850b9e7612519
