tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923,-1,60,1,35.44777648,1592818144,Regular,9168262d9822317d75f3105d0c5519e3d062f68825f6a901efd5e57169463ebc
c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc,-1,18,1,35.44777648,1592812059,Regular,b1199474be9f26a397c5960094145e464c465e1f79395f7357bc9bc2bac45511
b1199474be9f26a397c5960094145e464c465e1f79395f7357bc9bc2bac45511,1,3,1,35.44777648,1592704301,Vote,c27fd37738cf2e91376c0a5d203b115a17f68d0bff9ce8358636ebcc9f460dcc
9168262d9822317d75f3105d0c5519e3d062f68825f6a901efd5e57169463ebc,1,3,1,35.44777648,1592473052,Vote,866a546cb32e675161190e284754755b26cc68f9f63d02a39d7a7b5c43051923
fc4357d6ad02df2029ec6492f53797ea2001973d2287191e24918d5be5977247,-1,2,1,35.44777648,1592379926,Regular,56f2b254d8241917f91eae060e07aea078ca0e8346d6f42369bd66701f9da8c4
56f2b254d8241917f91eae060e07aea078ca0e8346d6f42369bd66701f9da8c4,1,3,1,35.44777648,1592312598,Vote,fc4357d6ad02df2029ec6492f53797ea2001973d2287191e24918d5be5977247
942144cc019d285f0b591090674e1ed63dfd275baec80f13b2d51101ae88198c,-1,1,1,35.44777648,1592296901,Regular,ed6e8cdcaa8ea3496f41cd0f8d89e0a2c7a1fdc47e79730d26fb4d4e400478a0
ed6e8cdcaa8ea3496f41cd0f8d89e0a2c7a1fdc47e79730d26fb4d4e400478a0,1,3,1,35.44777648,1592249826,Vote,942144cc019d285f0b591090674e1ed63dfd275baec80f13b2d51101ae88198c
e375c9cd97227964c9d6baa1a142b07dd505b9756fccb665b91d4dcdef4a3ffc,-1,15,1,35.44777648,1591359701,Regular,f6e6c2e53af893ee3a735e8a535e2a3844d345221f14d44119c9aab50750ccd9
f6e6c2e53af893ee3a735e8a535e2a3844d345221f14d44119c9aab50750ccd9,1,3,1,35.44777648,1590768652,Vote,e375c9cd97227964c9d6baa1a142b07dd505b9756fccb665b91d4dcdef4a3ffc
05490dbcdc84c1759a311c7c21032bb055d0cc382a63d5f4ba10dfb4f90187e1,-1,1,1,35.48190904,1590478527,Regular,ce2c70f39506d1969aae7cd7a0f71eae0f7a8010772bc88ff5040edad5c24555
ce2c70f39506d1969aae7cd7a0f71eae0f7a8010772bc88ff5040edad5c24555,1,3,1,35.48190904,1590423769,Vote,05490dbcdc84c1759a311c7c21032bb055d0cc382a63d5f4ba10dfb4f90187e1
de0ead93d7df8ae8f70def1134d97efe56a19ab96f56cb98063bae29fa196876,-1,6,1,35.48190904,1590394779,Regular,9306c87f5b947b5aa77cd5f721d539d374762b374004715150d9b4d51e831d8b
9306c87f5b947b5aa77cd5f721d539d374762b374004715150d9b4d51e831d8b,1,3,1,35.48190904,1590360612,Vote,de0ead93d7df8ae8f70def1134d97efe56a19ab96f56cb98063bae29fa196876
b901753cc6c44febff6eba23faddef1db8c751856a75bfa7ba93131ebcf04996,-1,0,1,35.48190904,1589975063,Regular,598f48f06f7a8bbcff76c516620406ca658e36a6a27fa0e6f202bed24d4abbd7
da0e69cb09b734a9ac19fbbd8fd5e49dc1a702258a43909feab9f844a7118091,-1,1,1,35.48190904,1589961850,Regular,784264acb8d80842ca8fea792da3acaec9d8f225d66f8e642baa9a68f3467c2a
784264acb8d80842ca8fea792da3acaec9d8f225d66f8e642baa9a68f3467c2a,1,3,1,35.48190904,1589906477,Vote,da0e69cb09b734a9ac19fbbd8fd5e49dc1a702258a43909feab9f844a7118091
598f48f06f7a8bbcff76c516620406ca658e36a6a27fa0e6f202bed24d4abbd7,1,3,1,35.48190904,1589856997,Vote,b901753cc6c44febff6eba23faddef1db8c751856a75bfa7ba93131ebcf04996
a640a3c02a3319337aa1615ee7acefeb9ca67eb1aa42f90ad3f6aed9c034b10a,-1,0,1,35.48190904,1589547173,Regular,6011898983bfc028e3ecf125199ce31d5ba711f41eba91c3cdf2002717170e01
ba739114a7c44a6c450c94ec914cb28e5e79f004976efbe01b35994d8ba6f644,-1,0,1,35.48190904,1589536979,Regular,c714b1198262cf21177c481210840361f8a653dda31f9fa10559c98c615a7380
6011898983bfc028e3ecf125199ce31d5ba711f41eba91c3cdf2002717170e01,1,3,1,35.48190904,1589508746,Vote,a640a3c02a3319337aa1615ee7acefeb9ca67eb1aa42f90ad3f6aed9c034b10a
c714b1198262cf21177c481210840361f8a653dda31f9fa10559c98c615a7380,1,3,1,35.48190904,1589497015,Vote,ba739114a7c44a6c450c94ec914cb28e5e79f004976efbe01b35994d8ba6f644
b2fb4542c9d4dcc548fcde3182c7e4c7be30820a56d0debd2e35f0f280e8a56d,-1,6,1,35.48190904,1589281716,Regular,0679f78fc0b0e0c525d8fac4520660430956f6d2030b3b07fd83650967e6a262
0679f78fc0b0e0c525d8fac4520660430956f6d2030b3b07fd83650967e6a262,1,3,1,35.48190904,1589178442,Vote,b2fb4542c9d4dcc548fcde3182c7e4c7be30820a56d0debd2e35f0f280e8a56d
