tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61,-1,10,1,102.66372085,1559075027,Regular,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
d5b82efb4626bbafff99bc5f1e383197681368cfcee05cf9255a3f7eeafba1f7,-1,14,1,102.66372085,1559055097,Regular,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
d5b82efb4626bbafff99bc5f1e383197681368cfcee05cf9255a3f7eeafba1f7,-1,17,1,102.66372085,1559055097,Regular,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
d5b82efb4626bbafff99bc5f1e383197681368cfcee05cf9255a3f7eeafba1f7,-1,16,1,102.66372085,1559055097,Regular,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
d5b82efb4626bbafff99bc5f1e383197681368cfcee05cf9255a3f7eeafba1f7,-1,15,1,102.66372085,1559055097,Regular,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
3461ee3d96b3150e147b8d2dd3e007ef4fb0dea2433c883520b7f2644d6d7aef,-1,0,1,102.66372085,1559052072,Ticket,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
6d97b75c26e0db6488042ac50080a528bb6b378f8d502313c392a385ac25c822,-1,0,1,102.66372085,1559052072,Ticket,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
be6701a4db84b1856f6b32e56169a80431b67d35d004e558755d29ecf2b2885c,-1,0,1,102.66372085,1559052072,Ticket,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
d1b61a6030912252a23c3b99271951cec6cd555c7fe90a311430b22c5daf5fe4,-1,0,1,102.66372085,1559052072,Ticket,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
d413a56334aab45e1ae40f98aa6913c1ff8a51bb17de4aabef79aee8d4261da2,-1,0,1,102.66372085,1559052072,Ticket,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
dd294cd5e57aac1123d51dcfa17ef298b06f52073bad09604d6cdc1f5ac4fab0,-1,0,1,102.66372085,1559052072,Ticket,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
f98968a8e9e8a47f88a6fa095b89f87452766fb60b1b2848da54b6e53040e0e0,-1,0,1,102.66372085,1559052072,Ticket,17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,11,1,102.66372085,1559051896,Regular,e1529ef2992c29aac9d2bef9818690c32bb11a6a623f93153c8e61a3d1365b61
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,10,1,102.66372085,1559051896,Regular,3461ee3d96b3150e147b8d2dd3e007ef4fb0dea2433c883520b7f2644d6d7aef
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,2,1,102.66372085,1559051896,Regular,f98968a8e9e8a47f88a6fa095b89f87452766fb60b1b2848da54b6e53040e0e0
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,6,1,102.66372085,1559051896,Regular,dd294cd5e57aac1123d51dcfa17ef298b06f52073bad09604d6cdc1f5ac4fab0
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,4,1,102.66372085,1559051896,Regular,be6701a4db84b1856f6b32e56169a80431b67d35d004e558755d29ecf2b2885c
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,3,1,102.66372085,1559051896,Regular,d413a56334aab45e1ae40f98aa6913c1ff8a51bb17de4aabef79aee8d4261da2
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,1,1,102.66372085,1559051896,Regular,6d97b75c26e0db6488042ac50080a528bb6b378f8d502313c392a385ac25c822
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,7,1,102.66372085,1559051896,Regular,d1b61a6030912252a23c3b99271951cec6cd555c7fe90a311430b22c5daf5fe4
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,0,1,102.66372085,1559051896,Regular,d5b82efb4626bbafff99bc5f1e383197681368cfcee05cf9255a3f7eeafba1f7
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,5,1,102.66372085,1559051896,Regular,d5b82efb4626bbafff99bc5f1e383197681368cfcee05cf9255a3f7eeafba1f7
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,8,1,102.66372085,1559051896,Regular,d5b82efb4626bbafff99bc5f1e383197681368cfcee05cf9255a3f7eeafba1f7
17022e832c686f13b78c55c5006e4771cbd11ab3f660755d257e9429fde745ee,1,9,1,102.66372085,1559051896,Regular,d5b82efb4626bbafff99bc5f1e383197681368cfcee05cf9255a3f7eeafba1f7
