tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,57,1,154.85267074,1546559135,Regular,bacf54adfc25bfb0eb01b76e0817b3daa08971eb26fa3c9aad6c7fd43adf4675
bacf54adfc25bfb0eb01b76e0817b3daa08971eb26fa3c9aad6c7fd43adf4675,1,3,1,154.85267074,1546497676,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66,-1,40,1,154.91274719,1546445522,Regular,b4811fa04fcf937166c68917b9582f1c77a2aad45645fe2ab0afefb57cae1e68
b4811fa04fcf937166c68917b9582f1c77a2aad45645fe2ab0afefb57cae1e68,1,3,1,154.91274719,1546363493,Vote,bff73e6f8661d446d0561c96c407570b2305dd5390f5d4b6c3b90897c654ad66
dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e,-1,64,1,154.91274719,1545582043,Regular,fcefb63a7e565891ce61d49fc89de17d1c137b41aa33e20bd47d2463832fefe9
fcefb63a7e565891ce61d49fc89de17d1c137b41aa33e20bd47d2463832fefe9,1,3,1,154.91274719,1544920798,Vote,dec903053b840eada9f396d53e0b0dadf985ef4c12da0157d25fa7c1e2a14e6e
0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87,-1,84,1,154.91274719,1544466258,Regular,0e53f150b1cc3d0ff0e8c4e83ea93512c6b94b18071f7c2b53722fad083cca70
0e53f150b1cc3d0ff0e8c4e83ea93512c6b94b18071f7c2b53722fad083cca70,1,3,1,154.91274719,1544311755,Vote,0a39a9bcc52a4409030095aca8311943716bd71ae1130f7c094e7a55fa16ce87
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,19,1,154.97473585,1543533831,Regular,8b8e6dcf97a94d503473308c427ffbfeacc159af68818f66889a588466480862
ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154,-1,24,1,154.97473585,1543533831,Regular,e9e170e0c8175856020a472aba0449cdb49322800b11de996553dcbfad562665
8b8e6dcf97a94d503473308c427ffbfeacc159af68818f66889a588466480862,1,3,1,154.97473585,1543330564,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
e9e170e0c8175856020a472aba0449cdb49322800b11de996553dcbfad562665,1,3,1,154.97473585,1543215827,Vote,ee84404ed56d07a70bf608182d1a0aa7a96e30c10cd9eb08fbb3eebbe918e154
3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627,-1,87,1,154.97473585,1543188762,Regular,48705da39e9ec1ae3646a5b6954c1a26da008b08d1f373d7471dd82477090cd6
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,44,1,154.97473585,1543187889,Regular,d04397be000a570e810485a02c1da3e8404d319886e66af84da87533c3082d42
d04397be000a570e810485a02c1da3e8404d319886e66af84da87533c3082d42,1,3,1,154.97473585,1543111725,Vote,d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864
48705da39e9ec1ae3646a5b6954c1a26da008b08d1f373d7471dd82477090cd6,1,3,1,154.97473585,1543101518,Vote,3482b09f13a0769887c2c331a7c8f57b3fe334bf4c06b19d8a54c4382caa2627
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,34,1,154.97473585,1542580849,Regular,cb7466099d69351c820450d95e50438a6974f1d760f7a4421970300914850269
039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85,-1,52,1,154.97473585,1542580849,Regular,71ff4fe51bbaaaa00df88609a6910e0700feaa56141286db87939473f7fa3274
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,6,1,154.97473585,1542580849,Regular,84441ceaa776458670d178185cf4b339d81fd254a7815e5b00d0600713a4a005
71ff4fe51bbaaaa00df88609a6910e0700feaa56141286db87939473f7fa3274,1,3,1,154.97473585,1542486905,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
cb7466099d69351c820450d95e50438a6974f1d760f7a4421970300914850269,1,3,1,154.97473585,1542462010,Vote,039935730915028d315cc7ef77a1a12e166ea39400d36971d2312f6e50ce3e85
84441ceaa776458670d178185cf4b339d81fd254a7815e5b00d0600713a4a005,1,3,1,154.97473585,1542328933,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
b19a458d396bca3495c3ac4ee1b83f30608a727c5cad0405feb7efa6647f2a0c,-1,45,1,154.97473585,1542239031,Regular,e2add63518ab82e7d8c0d7706a48e6283a37957fffe37ae2aedf2f8fac9f0af4
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,26,1,154.97473585,1542238917,Regular,a9ec86db34ad4c7353f985d442548ddf551b341dd1ed42410c10bd3c19d04cb4
