tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0a2c3b619f80b2a6d126d42cfb05e3a28b69990d8b99645d6a87ff3ecd39ba,-1,0,1,0.07433545,1597931097,Ticket,4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4
0e0a2c3b619f80b2a6d126d42cfb05e3a28b69990d8b99645d6a87ff3ecd39ba,-1,1,1,117.74749114,1597931097,Ticket,4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4
6f18599f1d6d1ec2be0ea1c853d0f1bf4db66148c8218ad44c4bded484f5cd41,-1,1,1,117.74749114,1597931097,Ticket,4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4
6f18599f1d6d1ec2be0ea1c853d0f1bf4db66148c8218ad44c4bded484f5cd41,-1,0,1,0.07433545,1597931097,Ticket,4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4
813000060c72d6c1c05bd960a87ca50b6208f2e0252e52d012364e8544e95fd3,-1,1,1,117.74749114,1597931097,Ticket,4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4
813000060c72d6c1c05bd960a87ca50b6208f2e0252e52d012364e8544e95fd3,-1,0,1,0.07433545,1597931097,Ticket,4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4
97715bf05575a4334edae62d82bbd25b11b24104f49c28bd94e1054f71218177,-1,1,1,117.74749114,1597931097,Ticket,4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4
97715bf05575a4334edae62d82bbd25b11b24104f49c28bd94e1054f71218177,-1,0,1,0.07433545,1597931097,Ticket,4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4
4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4,1,7,1,117.74749114,1597930996,Regular,0e0a2c3b619f80b2a6d126d42cfb05e3a28b69990d8b99645d6a87ff3ecd39ba
4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4,1,4,1,0.07433545,1597930996,Regular,6f18599f1d6d1ec2be0ea1c853d0f1bf4db66148c8218ad44c4bded484f5cd41
4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4,1,5,1,117.74749114,1597930996,Regular,6f18599f1d6d1ec2be0ea1c853d0f1bf4db66148c8218ad44c4bded484f5cd41
4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4,1,0,1,0.07433545,1597930996,Regular,813000060c72d6c1c05bd960a87ca50b6208f2e0252e52d012364e8544e95fd3
4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4,1,1,1,117.74749114,1597930996,Regular,813000060c72d6c1c05bd960a87ca50b6208f2e0252e52d012364e8544e95fd3
4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4,1,2,1,0.07433545,1597930996,Regular,97715bf05575a4334edae62d82bbd25b11b24104f49c28bd94e1054f71218177
4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4,1,3,1,117.74749114,1597930996,Regular,97715bf05575a4334edae62d82bbd25b11b24104f49c28bd94e1054f71218177
4f5d4196457646f7ead2c2f31de72fe20cf3c180080b4525c0e9db3c0e3ba3a4,1,6,1,0.07433545,1597930996,Regular,0e0a2c3b619f80b2a6d126d42cfb05e3a28b69990d8b99645d6a87ff3ecd39ba
