tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4a3f447b6fda49953a934121c2ec6e50f9338904fbbf22b3d62211d06e9864a,-1,1,1,103.85084096,1551964258,Vote,7538d1947a362ef20e2e67dbada6e6931fd8534180b740307788e6aef3ff04b7
1d5306b83d99fa62bfa25899f1427ade3aee69aafc4055b841ed159c1168874b,-1,1,1,103.85084096,1550155006,Vote,455a829999c77dd15e3630601f20f626219ce58ae7900a9b9f60cedb0663e314
62ba1db1775afa9279b29c2cc010bc280059d0d8cb96151e2fa0ffc80cc09945,-1,1,1,103.85084096,1548712648,Vote,2a979544d07e46e2ea7e353bcb1ea605efaeb943f9263ed83531c438f941e884
c678f592f28b1c6a45886568afc698be4a6164468eae48c278a7a55c695c3fcc,-1,1,1,103.85084096,1548472200,Vote,091510933d2faa2d582fe6bbeac0c59ef894a3f907bfd82257cee06212907181
f37b1802ef71fa66c8cad0f0b1d397c10c78658be226c1a003c050f9f5432549,-1,1,1,103.85084096,1548384949,Vote,e9f2d3055c0a85cdb7ff9403bb22825126bc3f7d877432eeff8032008b3d9b23
c909e1b08d35edf0097fb65088683030874e3d6f5ce8c761cf218a08b1e2ef5e,-1,1,1,103.85084096,1548116344,Vote,619158cb4ef1d2ffbd8caad94bb03db546e2dc89b1f4980987bb86628fe38076
61d92e90f3b9ea8b9f25e4e9f57a650a7200274f063d22fe3f371c326943c9d5,-1,1,1,103.85084096,1548005640,Vote,2bd92efc1f5c21547e970dd9ba0df4fad69f87a38d03ac0ed9c4c800ac8e89e4
ada8dbf4aabdf634cc7aee46779d96c38b09e914d38f60c71426a3d6abdf4d91,-1,1,1,103.85084096,1547656038,Vote,f0d64ca0ffbb5f3ae05b560ba60038613c356b7df5d6a7c12af8db44892e5e59
e955677d91977ace5a04fce1feea321b9858b1c07f40457db1fe818a573c5d22,-1,1,1,103.85084096,1547332212,Vote,b98cd4c2d3224200120e3a33a156a31b9541078d4b257803e70a8152e18e609f
6516a0db932fdd51028fec05654256d592619e81e36eafbde6f4886e44dc1a0c,-1,1,1,103.85084096,1547331388,Vote,7d6c68d0b2707497b9846d71842f6bd4291f316f92711491f66781a060b73ac8
091510933d2faa2d582fe6bbeac0c59ef894a3f907bfd82257cee06212907181,1,0,1,103.85084096,1547247756,Ticket,c678f592f28b1c6a45886568afc698be4a6164468eae48c278a7a55c695c3fcc
2a979544d07e46e2ea7e353bcb1ea605efaeb943f9263ed83531c438f941e884,1,0,1,103.85084096,1547247756,Ticket,62ba1db1775afa9279b29c2cc010bc280059d0d8cb96151e2fa0ffc80cc09945
2bd92efc1f5c21547e970dd9ba0df4fad69f87a38d03ac0ed9c4c800ac8e89e4,1,0,1,103.85084096,1547247756,Ticket,61d92e90f3b9ea8b9f25e4e9f57a650a7200274f063d22fe3f371c326943c9d5
455a829999c77dd15e3630601f20f626219ce58ae7900a9b9f60cedb0663e314,1,0,1,103.85084096,1547247756,Ticket,1d5306b83d99fa62bfa25899f1427ade3aee69aafc4055b841ed159c1168874b
619158cb4ef1d2ffbd8caad94bb03db546e2dc89b1f4980987bb86628fe38076,1,0,1,103.85084096,1547247756,Ticket,c909e1b08d35edf0097fb65088683030874e3d6f5ce8c761cf218a08b1e2ef5e
7538d1947a362ef20e2e67dbada6e6931fd8534180b740307788e6aef3ff04b7,1,0,1,103.85084096,1547247756,Ticket,a4a3f447b6fda49953a934121c2ec6e50f9338904fbbf22b3d62211d06e9864a
7d6c68d0b2707497b9846d71842f6bd4291f316f92711491f66781a060b73ac8,1,0,1,103.85084096,1547247756,Ticket,6516a0db932fdd51028fec05654256d592619e81e36eafbde6f4886e44dc1a0c
b98cd4c2d3224200120e3a33a156a31b9541078d4b257803e70a8152e18e609f,1,0,1,103.85084096,1547247756,Ticket,e955677d91977ace5a04fce1feea321b9858b1c07f40457db1fe818a573c5d22
e9f2d3055c0a85cdb7ff9403bb22825126bc3f7d877432eeff8032008b3d9b23,1,0,1,103.85084096,1547247756,Ticket,f37b1802ef71fa66c8cad0f0b1d397c10c78658be226c1a003c050f9f5432549
f0d64ca0ffbb5f3ae05b560ba60038613c356b7df5d6a7c12af8db44892e5e59,1,0,1,103.85084096,1547247756,Ticket,ada8dbf4aabdf634cc7aee46779d96c38b09e914d38f60c71426a3d6abdf4d91
