tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fcf8156877744f5771bfa4d1e06d7f312f233c0105ae11fc0098542bfb99541e,-1,1,1,88.10572481,1557587285,Vote,c349ab12f9c1f11fcf83ca226d96226eb9008d4d9054a5119a22c96d82b279c5
e2e6caf38c199ab18d6e792ac2feb6cce1153eea9fa49ef5cfd6aacc9192241b,-1,1,1,88.10572481,1557106160,Vote,ef9f5049dc09c1313b137480a5b14c547a680f934e190c1cbd21e9a7de2548d7
da51c540ec8361ac5375129e66718d8724d57635c2f0de153ad8a260a77a348a,-1,1,1,88.10572481,1556392606,Vote,ff93517643ce55f4aa3f33931b60b55bd52bab477e09b4367f72d96f0252eff5
1f4ffd12dd829f7929bac60501c682d145cac0f23c900b0c16586eba61120b74,-1,1,1,88.10572481,1556366020,Vote,03da4b9f96cf09ef843c853493274b7126c6da68f9603e0b1e074d00c5420234
f046fe111601ed8836b312c71fa9dac770eccc7d91e8365afff03ed3fce5055c,-1,1,1,88.10572481,1556327659,Vote,1c5df23e4c9ce0d486306e73143f709de752e893b2981a4c60a8533fc69a2323
94ebac3a8a4c9ff59865c8d34535dbf945680bb431527a0d7d7a84c37b42d187,-1,1,1,88.10572481,1556066412,Vote,1e219a96b89acc166757d62105b7bb3fca013fcb5a0005a55f5371850ab43863
b4e5a62434c022483dbec670d0e3c2c87dd27e913613c0d1a524b035ab3955c9,-1,1,1,88.10572481,1555659726,Vote,e03375425d51295a1cfb0cae24239715a76ff28043cb6014e168dd8ec2d9bc46
8840cc7bf304ec15cd3f79085335585d4c9c25687b9d000c99697fe8aa0b421d,-1,1,1,88.10572481,1555525051,Vote,36cf3bc610418aab295d2b8cb36deb02ab5502f242786aa33aa1efb9688a59b5
03da4b9f96cf09ef843c853493274b7126c6da68f9603e0b1e074d00c5420234,1,0,1,88.10572481,1555033106,Ticket,1f4ffd12dd829f7929bac60501c682d145cac0f23c900b0c16586eba61120b74
1c5df23e4c9ce0d486306e73143f709de752e893b2981a4c60a8533fc69a2323,1,0,1,88.10572481,1555033106,Ticket,f046fe111601ed8836b312c71fa9dac770eccc7d91e8365afff03ed3fce5055c
1e219a96b89acc166757d62105b7bb3fca013fcb5a0005a55f5371850ab43863,1,0,1,88.10572481,1555033106,Ticket,94ebac3a8a4c9ff59865c8d34535dbf945680bb431527a0d7d7a84c37b42d187
36cf3bc610418aab295d2b8cb36deb02ab5502f242786aa33aa1efb9688a59b5,1,0,1,88.10572481,1555033106,Ticket,8840cc7bf304ec15cd3f79085335585d4c9c25687b9d000c99697fe8aa0b421d
c349ab12f9c1f11fcf83ca226d96226eb9008d4d9054a5119a22c96d82b279c5,1,0,1,88.10572481,1555033106,Ticket,fcf8156877744f5771bfa4d1e06d7f312f233c0105ae11fc0098542bfb99541e
e03375425d51295a1cfb0cae24239715a76ff28043cb6014e168dd8ec2d9bc46,1,0,1,88.10572481,1555033106,Ticket,b4e5a62434c022483dbec670d0e3c2c87dd27e913613c0d1a524b035ab3955c9
ef9f5049dc09c1313b137480a5b14c547a680f934e190c1cbd21e9a7de2548d7,1,0,1,88.10572481,1555033106,Ticket,e2e6caf38c199ab18d6e792ac2feb6cce1153eea9fa49ef5cfd6aacc9192241b
ff93517643ce55f4aa3f33931b60b55bd52bab477e09b4367f72d96f0252eff5,1,0,1,88.10572481,1555033106,Ticket,da51c540ec8361ac5375129e66718d8724d57635c2f0de153ad8a260a77a348a
