tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,10,1,13.40498939,1614095627,Regular,f79301ea37a2f77cfa7ca15b79bf294ca62b0e95f375b254971de6978e025f60
f79301ea37a2f77cfa7ca15b79bf294ca62b0e95f375b254971de6978e025f60,1,3,1,13.40498939,1608316263,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
93658bdda543d9ec0acfa09c8726586e3d1caf6988813ad8e6522326ad6c50c6,-1,1,1,12.54683023,1604142588,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
93658bdda543d9ec0acfa09c8726586e3d1caf6988813ad8e6522326ad6c50c6,-1,0,1,0.06365058,1604142588,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
f45040bb6c93033cc57a38c80f9e4a848e7dc89f21dcada762b162f09247d260,-1,0,1,0.06365058,1604142588,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
f45040bb6c93033cc57a38c80f9e4a848e7dc89f21dcada762b162f09247d260,-1,1,1,12.54683023,1604142588,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
a2602294df25c33da3a5f2a5542a60a599f644974052643f26381459760791d2,-1,0,1,0.06365058,1604142529,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
a2602294df25c33da3a5f2a5542a60a599f644974052643f26381459760791d2,-1,1,1,12.54683023,1604142529,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
7f98a06394a6b58f89a1f9bc5b28c6ccb0b763297ceec5b5e05f617193a68000,-1,0,1,0.06365058,1604142034,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
7f98a06394a6b58f89a1f9bc5b28c6ccb0b763297ceec5b5e05f617193a68000,-1,1,1,12.54683023,1604142034,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
78656cdf6d4aec2758d667b046830791be887867e8a8bc51e0538447b7aa5cf8,-1,1,1,12.54683023,1604141817,Ticket,0a458baa18c4a6d619796c1140ae9d1d7f4fff9ad0f889dfcac3e5d41e331fca
