tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae43572f897a91def4f3ebb0a6b339ed87e767a0f569cea3d7273b8b4635c712,-1,6,1,22.61552682,1651996687,Regular,58d38a0ab7d1380d1ecec4bce41896b75f493fab8a548a67b6c417a585da1125
58d38a0ab7d1380d1ecec4bce41896b75f493fab8a548a67b6c417a585da1125,1,3,1,22.61552682,1651934079,Vote,ae43572f897a91def4f3ebb0a6b339ed87e767a0f569cea3d7273b8b4635c712
39acb8d99ea39a7460db6284a08e20246d11c4cd9482482fcca9884dd87c3bb5,-1,28,1,22.63113135,1651308593,Regular,5c78403e1c7fa1e814c00616778a2014a99b85992a700f44b0a6df16c1fc1886
5c78403e1c7fa1e814c00616778a2014a99b85992a700f44b0a6df16c1fc1886,1,3,1,22.63113135,1651248980,Vote,39acb8d99ea39a7460db6284a08e20246d11c4cd9482482fcca9884dd87c3bb5
b14dab8b914bf6a4bf642f29ac88960dff073516b92b4c0a1eaea63453bc2cdc,-1,12,1,24.13193459,1650903947,Regular,25f254e0687aa4dfbec7f1c6d0d4de2a8f6211c9f8305885b4b67bdab565ce44
25f254e0687aa4dfbec7f1c6d0d4de2a8f6211c9f8305885b4b67bdab565ce44,1,3,1,24.13193459,1650841214,Vote,b14dab8b914bf6a4bf642f29ac88960dff073516b92b4c0a1eaea63453bc2cdc
e4424465d986b1e4bbc1deb5d11accac6bb3067444f71cf5bbafa501f0a693ba,-1,13,1,22.63113135,1650695851,Regular,ef9071d5749ea76ee10d4517933bab20efd298d2802009cec386b2b8555b604c
ef9071d5749ea76ee10d4517933bab20efd298d2802009cec386b2b8555b604c,1,3,1,22.63113135,1650655105,Vote,e4424465d986b1e4bbc1deb5d11accac6bb3067444f71cf5bbafa501f0a693ba
bc6fed2f362bee77116edc715969e738d8b718889cf9c55ae7785e8c198180bd,-1,10,1,22.63113135,1650558272,Regular,5111cbd82f074f144416d9ac084294887ca06297052c3b78fb2914966e7a1abd
383cf4acd8fec72a1e961beefcfc42a08fb63191f66a2e5195024245634d6750,-1,26,1,22.63113135,1650551186,Regular,fa7eb2cb40f8657e46f036e564e748d31f929c81f785b13d30b3201b272d887a
af15a84dcce823285dd74f5ca6aafbaf2159919a273d4070172e032ae66e5999,-1,18,1,24.13193459,1650525386,Regular,b7877eca7fd2b8a65ae805ef85198101ed411a663a1ef533acc4965819bd4495
5111cbd82f074f144416d9ac084294887ca06297052c3b78fb2914966e7a1abd,1,3,1,22.63113135,1650518381,Vote,bc6fed2f362bee77116edc715969e738d8b718889cf9c55ae7785e8c198180bd
fa7eb2cb40f8657e46f036e564e748d31f929c81f785b13d30b3201b272d887a,1,3,1,22.63113135,1650511378,Vote,383cf4acd8fec72a1e961beefcfc42a08fb63191f66a2e5195024245634d6750
b7877eca7fd2b8a65ae805ef85198101ed411a663a1ef533acc4965819bd4495,1,3,1,24.13193459,1650464664,Vote,af15a84dcce823285dd74f5ca6aafbaf2159919a273d4070172e032ae66e5999
