tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,40,1,240.99875306,1597421502,Regular,4a55019c491e62d6bb7d31d049c8464ae457d48fed03bb5c3a699831b847edc8
84c4a62e7b89e70e480738c54f1926c16346127e2f22e59ea0da37d474589758,-1,0,1,239.61771886,1574018944,Revocation,c2d05e3e4f7641b460f80bffceb96c2872f08667187863d3791d3f3ab8fdb53e
4a55019c491e62d6bb7d31d049c8464ae457d48fed03bb5c3a699831b847edc8,1,2,1,240.99875306,1572993860,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
966855f8bda208f038f53f4db1e01c26644fa171533137e6b672bf166ccc7853,-1,1,1,239.61771886,1572166153,Vote,586f99fcbbcf646ceb6bd554800e3f7b8ddc0e28a627651426d6d5adbd663a2c
7a53b3b8e3e2faa8b2d999b650015fa29bb5b6f9b36389c53705696132627486,-1,6,1,241.04271138,1570420593,Regular,1d8d745ee5343e64bf1f77579f5de7126f6d9c5386195d30dd9ba4de9a149c42
1d8d745ee5343e64bf1f77579f5de7126f6d9c5386195d30dd9ba4de9a149c42,1,2,1,241.04271138,1570375213,Vote,7a53b3b8e3e2faa8b2d999b650015fa29bb5b6f9b36389c53705696132627486
2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e,-1,21,1,241.04271138,1570238960,Regular,47d67e5893ab10b1fab77b0f601deb23201af7d1b05db4305beb9e40d3aa2509
53118388cd18d672a75dc5846da1da5d549ca371727c23d57f8c4ce6416f81ca,-1,1,1,239.61771886,1569966767,Vote,59541f3bdf02544c0e288be0463440b315f203be6384746dfedadfdf2c887b39
529d45a84bef9290a4e49de7bac539f7a0e2b71063f7ab267520e124c4da3969,-1,1,1,239.61771886,1569965705,Vote,68c5e70ab84a0d728f09bcff9b491f2c0b9d370a5273dc8f7abdacea6d0a6a85
47d67e5893ab10b1fab77b0f601deb23201af7d1b05db4305beb9e40d3aa2509,1,2,1,241.04271138,1569930386,Vote,2bc3266b70f1b8989c39e39e9353dc5e1a9f07061e5c706753f18841c303397e
f1e3409e83c63b07edbece83125945d234287816b8e271b6bbb376aaecc9cda9,-1,10,1,241.04271138,1569812636,Regular,57a7e63431debbddd95381abadc5e0c54f4101300e8963dfa78fc9b9fa0fa280
57a7e63431debbddd95381abadc5e0c54f4101300e8963dfa78fc9b9fa0fa280,1,2,1,241.04271138,1569772376,Vote,f1e3409e83c63b07edbece83125945d234287816b8e271b6bbb376aaecc9cda9
48e5b173e8aca926362cbe653dc30f56d5a2d12c8270e5294f3d3aed19d1bb1b,-1,1,1,239.61771886,1569697226,Vote,c6b6b486ff908797513b1ea24f92ed0e7bec993bc018c5e6d8100e16bf4cf2eb
bca04e1e7a2d1ac69bb7a3ed16db408369e200ee941e6672529a5757c895b480,-1,1,1,239.61771886,1569488407,Vote,e5ae77be33dbe0eda86ac0c26c1be219516ebaf1121ad016871e19316a1c883c
9bab0c6993d138bcf8aea62b06cd86e4cd4ae9d7ddf33763bc7195c0a61bf96e,-1,8,1,241.04271138,1569455094,Regular,6469fa02e8ef52972678d80a322eb70ce92f9cbf0dbe473491163131429a9559
6469fa02e8ef52972678d80a322eb70ce92f9cbf0dbe473491163131429a9559,1,2,1,241.04271138,1569418917,Vote,9bab0c6993d138bcf8aea62b06cd86e4cd4ae9d7ddf33763bc7195c0a61bf96e
d9a3d9e2efe394f79449f8bfc7a23ebe799762f289e1692fd80e046463bba3f5,-1,1,1,239.61771886,1569090056,Vote,6a75173f111857506f15e19715a67d718a4f1dc0c35318e99911201a02728e08
381c2c657203bedd01fa6174acc4df0073e36d9e7f008934cb2bd32e5c4fb0d8,-1,0,1,241.04271138,1569068658,Regular,168f923a86687da1f824a051683c10510d759acdcc8084d5df94a86d5665b719
168f923a86687da1f824a051683c10510d759acdcc8084d5df94a86d5665b719,1,2,1,241.04271138,1569039056,Vote,381c2c657203bedd01fa6174acc4df0073e36d9e7f008934cb2bd32e5c4fb0d8
