tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00580215d41428109e2d5b24de029d6278199897619d38a7c339b4edf3d4a274,-1,0,1,149.59074242,1541366065,Ticket,251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b
3764f80fb0f65ba0fa98d7e7a12558b40be2ca4c79463a9122e3924defa71b81,-1,0,1,149.59074242,1541366065,Ticket,251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b
46c48904f6d95750cd92078d6cf95af641ac319be9a7aabb8090a8b9feebc4ab,-1,0,1,149.59074242,1541366065,Ticket,251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b
4edd3afffd431c90dc8c0626f5139243e2d8b9dff54f9b70794d599b8967b855,-1,0,1,149.59074242,1541366065,Ticket,251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b
6cf9667da40683cc5cde6643d816335cfd59b4eb5cf3ae9d7853895c3ea84721,-1,0,1,149.59074242,1541366065,Ticket,251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b
72a9cbf339e2c968e87546990e2b790aad7837cd391795ebc255b50d33edf84f,-1,0,1,149.59074242,1541366065,Ticket,251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b
fd7b9ba92f4cd0e582b26162eb19fcae898996dd21350efc0d1efcedfec4f585,-1,0,1,149.59074242,1541366065,Ticket,251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b
251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b,1,5,1,149.59074242,1541365779,Regular,72a9cbf339e2c968e87546990e2b790aad7837cd391795ebc255b50d33edf84f
251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b,1,4,1,149.59074242,1541365779,Regular,00580215d41428109e2d5b24de029d6278199897619d38a7c339b4edf3d4a274
251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b,1,1,1,149.59074242,1541365779,Regular,fd7b9ba92f4cd0e582b26162eb19fcae898996dd21350efc0d1efcedfec4f585
251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b,1,6,1,149.59074242,1541365779,Regular,3764f80fb0f65ba0fa98d7e7a12558b40be2ca4c79463a9122e3924defa71b81
251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b,1,0,1,149.59074242,1541365779,Regular,4edd3afffd431c90dc8c0626f5139243e2d8b9dff54f9b70794d599b8967b855
251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b,1,2,1,149.59074242,1541365779,Regular,6cf9667da40683cc5cde6643d816335cfd59b4eb5cf3ae9d7853895c3ea84721
251dd0b907a3f2bbefb39d898970141ddffdac08268788baf35fb6e63e6ab11b,1,3,1,149.59074242,1541365779,Regular,46c48904f6d95750cd92078d6cf95af641ac319be9a7aabb8090a8b9feebc4ab
