tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e390a8626dd3b07e306b2fb66893651c2dd9f746532d40d947b1251017ad78,-1,2,1,15.02447823,1658254963,Regular,38362aefdd0969a4c87a9c12397cc63d4d851ebad5ca99a9b0d9b7e94883e100
38362aefdd0969a4c87a9c12397cc63d4d851ebad5ca99a9b0d9b7e94883e100,1,3,1,15.02447823,1658144905,Vote,23e390a8626dd3b07e306b2fb66893651c2dd9f746532d40d947b1251017ad78
69b09ba1fcbb4c350ee2db5a609deb76b31346309cc0cffca647dabfaadaf98f,-1,42,1,15.03912375,1656522773,Regular,f8b031c1fa8992944a6ff056b250d848968290eb8473c8bde0dd907e50ab810f
f8b031c1fa8992944a6ff056b250d848968290eb8473c8bde0dd907e50ab810f,1,3,1,15.03912375,1656364411,Vote,69b09ba1fcbb4c350ee2db5a609deb76b31346309cc0cffca647dabfaadaf98f
328295826bc3273efbd2da471c2b8798a97eeb105002c6ded4f296fc472523e1,-1,59,1,15.03912375,1655538966,Regular,f35d4c98224e38117cfcbec700871ef11bae877d6e07363783f150d97274de4a
f35d4c98224e38117cfcbec700871ef11bae877d6e07363783f150d97274de4a,1,3,1,15.03912375,1655458209,Vote,328295826bc3273efbd2da471c2b8798a97eeb105002c6ded4f296fc472523e1
2274125e6477383c4334d0732edd6e240622a409e4d62683c248cbd9ec1dcbdb,-1,250,1,15.03912375,1655198814,Regular,d1950f2e8fefaa00a00956b797be5218b417154f7d2972d1d646b2a7042efff9
d1950f2e8fefaa00a00956b797be5218b417154f7d2972d1d646b2a7042efff9,1,3,1,15.03912375,1654962770,Vote,2274125e6477383c4334d0732edd6e240622a409e4d62683c248cbd9ec1dcbdb
593108a773328106008f962c45bc680e35b54adc4cf2cf3d591abf67669766a3,-1,138,1,15.05423544,1654191576,Regular,7805e80450ccf2142cd8c2c386b9efa6a6624dc63ef29d361b656f4655dfa4d2
7805e80450ccf2142cd8c2c386b9efa6a6624dc63ef29d361b656f4655dfa4d2,1,3,1,15.05423544,1654145770,Vote,593108a773328106008f962c45bc680e35b54adc4cf2cf3d591abf67669766a3
bb0259383cb392c5c157876bd7b5dc0c962400967054bb74489716ed1248c22b,-1,61,1,15.05423544,1654003193,Regular,d291d2218eec4e77f5988f0f9de5a78a0ec514bf0a9ac0f72c7753504501cf18
d291d2218eec4e77f5988f0f9de5a78a0ec514bf0a9ac0f72c7753504501cf18,1,3,1,15.05423544,1653871290,Vote,bb0259383cb392c5c157876bd7b5dc0c962400967054bb74489716ed1248c22b
8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec,-1,343,1,15.05423544,1653461364,Regular,f037dd0559fb191c906a3128d817c4094601555b6d0c0748327b703164841be5
8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec,-1,109,1,15.05423544,1653461364,Regular,a74b6791f166c5ae5bea9768318aaa7f07d3a5b5a0938e9738b7f5bb06e2aeaf
8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec,-1,50,1,15.05423544,1653461364,Regular,40d4477eb78f7d156c3c37b147785826fe978aa70dc34efc24eb2698dcfa9e97
40d4477eb78f7d156c3c37b147785826fe978aa70dc34efc24eb2698dcfa9e97,1,3,1,15.05423544,1653418927,Vote,8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec
a74b6791f166c5ae5bea9768318aaa7f07d3a5b5a0938e9738b7f5bb06e2aeaf,1,3,1,15.05423544,1653291661,Vote,8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec
dc187fd81cfcab81f4344701f62361d04b720e57cd03b04e6eebff17f036908d,-1,27,1,15.05423544,1653285962,Regular,dfb30bbf248988a68ee198c94b3dc1882b37544174003469ac38df106ae53f3a
f037dd0559fb191c906a3128d817c4094601555b6d0c0748327b703164841be5,1,3,1,15.05423544,1653281469,Vote,8fb518df45fb781cbb7e43eaba04fa0b685c1ae19c4033cc6012adfdc1b4e3ec
dfb30bbf248988a68ee198c94b3dc1882b37544174003469ac38df106ae53f3a,1,3,1,15.05423544,1653219981,Vote,dc187fd81cfcab81f4344701f62361d04b720e57cd03b04e6eebff17f036908d
9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5,-1,113,1,15.05423544,1652813066,Regular,3f52e96248e8c6d2bdf1bb9dc384494fa575002ac1ba4d77ee2a3735a9bef7c4
ffbc4cac1e81befb1ceb9b57f0e99bd823af2338211f0b86214d084a2c3d876b,-1,287,1,15.05423544,1652811859,Regular,e6c32886fef50864edef6bf3e97de84c12c354decf2c2a4da2349470fe258692
3f52e96248e8c6d2bdf1bb9dc384494fa575002ac1ba4d77ee2a3735a9bef7c4,1,3,1,15.05423544,1652647338,Vote,9c45371f559979b02a21cdd19c2f969a1592c17ba740405211454838efebe6b5
