tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf,-1,7,1,33.76610292,1555910809,Regular,a9bb5a2a9e688b82dd189567c15e255d3c0f9e20b554e6ff31837ebea6ca6e6c
a9bb5a2a9e688b82dd189567c15e255d3c0f9e20b554e6ff31837ebea6ca6e6c,1,2,1,33.76610292,1555500102,Vote,1bfa723e847688b8028d29c7a9fbdf37dffe730e2f270fe4ac65a4e8e62b25cf
58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927,-1,15,1,33.82084208,1553632278,Regular,ca2d3785cf9549af37198dfef98d593f82affc61d06cdc16016dafa3d08a7b58
ca2d3785cf9549af37198dfef98d593f82affc61d06cdc16016dafa3d08a7b58,1,2,1,33.82084208,1553332091,Vote,58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927
eec05ff03f32d9202b3c91af25f0065d7185a490ec341e1b8e6629e55e682a14,-1,6,1,33.82084208,1552211669,Regular,3a35e0ea166d4c538b6192fc8c94a4adf81ee3870b556e8d2de7804fe54d4fe9
6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b,-1,9,1,33.82084208,1552164405,Regular,2be4a31b7e26877a1ce4065ab5918dab9a417b5bea3903406f1522fd0b677aa2
c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e,-1,23,1,33.82084208,1552143113,Regular,3d3ee513f27717c06de19a8594ff1bede66bebfab085d92521a642e2eb82475f
3d3ee513f27717c06de19a8594ff1bede66bebfab085d92521a642e2eb82475f,1,2,1,33.82084208,1551831992,Vote,c84ade0fc2303d898174be1b13520dd59020247a48f5ff0f223180bb0043567e
3a35e0ea166d4c538b6192fc8c94a4adf81ee3870b556e8d2de7804fe54d4fe9,1,2,1,33.82084208,1551749466,Vote,eec05ff03f32d9202b3c91af25f0065d7185a490ec341e1b8e6629e55e682a14
2be4a31b7e26877a1ce4065ab5918dab9a417b5bea3903406f1522fd0b677aa2,1,2,1,33.82084208,1551623790,Vote,6eafa89a51fd69d0d4873611cfc51ffdf0556eec928718f1f411a8353e24328b
b1ee2a8f24534a7c89943ff8c766a4ff2156c8cf6ec4f3c1d1cc15b51ed87479,-1,17,1,23.10029199,1551286470,Regular,dfc958e7dea60ca171b9d9e7ab203f6bc343c9245509506dbf194433d3a225b9
dfc958e7dea60ca171b9d9e7ab203f6bc343c9245509506dbf194433d3a225b9,1,20,1,23.10029199,1551256333,Regular,b1ee2a8f24534a7c89943ff8c766a4ff2156c8cf6ec4f3c1d1cc15b51ed87479
