tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb3915ea0f73ec56831cc525e4987ca4daa38083f418a394e2005ebcd5af56c,-1,1,1,139.85912048,1545426999,Vote,946b42256dd01cdb1b954a24dd78cc616c5adb6c7a595ca2138ae8f32407f62a
fae36996e52adb9addc7f8facff0c18b2b364ab7c527b82d78c9d1b3714f2f4d,-1,1,1,139.85912048,1544105191,Vote,4c1b6f96e6272fdea60e4e6605d4780a0682d5367d695c4c7d2898c816d46e78
106136c3b6edc19c74c2850d532a5b3462cc2fa1978ea06e4b5e580ddb32671a,-1,1,1,139.85912048,1544071487,Vote,3b57edab0c2673bd47db6ec88d3096b2a43b63a53e3099bd9272d127cca5ca0c
da1751f28367698731a08363da35e28e7dff463d9241eef46afe6093d4e60529,-1,1,1,139.85912048,1543340294,Vote,7918ca9292e140e12053bc45922fd40bd201ed1ce9f3c8085565b7e70e97ef71
c852db0cfbce23b70fb9ee1fec05000c3a3e6cf02dd06107082933a5ca0e0ba4,-1,1,1,139.85912048,1543214554,Vote,1bb441f7d471acda25a18d45a5c4c53fa2860650d382dbb75a3cdbe773392eae
1bb441f7d471acda25a18d45a5c4c53fa2860650d382dbb75a3cdbe773392eae,1,0,1,139.85912048,1542806959,Ticket,c852db0cfbce23b70fb9ee1fec05000c3a3e6cf02dd06107082933a5ca0e0ba4
4c1b6f96e6272fdea60e4e6605d4780a0682d5367d695c4c7d2898c816d46e78,1,0,1,139.85912048,1542806959,Ticket,fae36996e52adb9addc7f8facff0c18b2b364ab7c527b82d78c9d1b3714f2f4d
3b57edab0c2673bd47db6ec88d3096b2a43b63a53e3099bd9272d127cca5ca0c,1,0,1,139.85912048,1542806820,Ticket,106136c3b6edc19c74c2850d532a5b3462cc2fa1978ea06e4b5e580ddb32671a
7918ca9292e140e12053bc45922fd40bd201ed1ce9f3c8085565b7e70e97ef71,1,0,1,139.85912048,1542806820,Ticket,da1751f28367698731a08363da35e28e7dff463d9241eef46afe6093d4e60529
946b42256dd01cdb1b954a24dd78cc616c5adb6c7a595ca2138ae8f32407f62a,1,0,1,139.85912048,1542806820,Ticket,bdb3915ea0f73ec56831cc525e4987ca4daa38083f418a394e2005ebcd5af56c
