tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ef378dc1bf3da374be8157ebcaf05a336ddd19610ea4db3fbb79945981671bd,-1,0,1,292.80805671,1557870892,Revocation,2251dfd8c35b678ca8ff85818630a39b456ffd119556615c184a28706828ad69
18034f634318d440e3777a49f68510bd129d029d830277a04b10f298d936e709,-1,1,1,292.80805671,1555671052,Vote,b34fb4d00a699b8e14a565e67e2485360b031ac414fb00b75943793ac424ad46
de81c2acf3ea1eaa074b3cba1b19005380b38eed61af9cc760115a6830a46e04,-1,1,1,292.80805671,1555649048,Vote,8af0bcbb315e2d0b494b5c6be80dd40c4b1acc5bbec7ee6502db716987560346
226f1898f76a1c4af595a0217cbf74897e9516eb7300dbb9cb06d749e428c809,-1,1,1,292.80805671,1555348764,Vote,8384f51e98f0240c11e1ba6d07d770df0e137ed6d14ceb6d450c9c7bd7f7281b
64f59fc9941e3288f1a42d8bdf0dd6f1eaf05bd8e7b7eb5fd71e16cf9e00777d,-1,1,1,292.80805671,1555335563,Vote,524612fe5115e5922303d66059a988d7294413b365589aa1e82a1eda211258e5
5b6b989fdc64b30fb5671bfe9103744126c578fc40b0abec21cbea14af6af846,-1,1,1,292.80805671,1555110622,Vote,363a98efff0f3811d58813bdf97a098d4b7c4f2e1f768631c4e0e50081e37bc6
ada0c2b11cf249e31d29ac9d0906ea197a968c1cd792ae163e97abc32773daa5,-1,1,1,292.80805671,1554918103,Vote,8d76f89f96ca0be4cbbdcb92db331f285a6c2b24b1753647d31913a31dceb235
c0e7bd956fe7ec0e8110c5b4daeb4f6990d57e19794f30fd48314ad52e3a7aac,-1,1,1,292.80805671,1554811525,Vote,27da44c74a419a3401480e15459c262799225c4b3b5b083a0189ef911c30dad0
7002d12cb38c59acacfb94bee2e836844ba29cb2779eccabda0d0c425d6699c1,-1,1,1,292.80805671,1554747442,Vote,a59c5ef58a738cedc87569cf9aa1c7bb0f4c76ba9c930270a5d321758fc3488e
0c36ef6de4f9473a04423e14795b0065f394c803da9e09a5f3d80b7db386c7be,-1,1,1,292.80805671,1554734581,Vote,8e3240334ea18a2b0f220a540249b4b019cd0d153da81b9db79ab983dd4aa155
2251dfd8c35b678ca8ff85818630a39b456ffd119556615c184a28706828ad69,1,0,1,292.80805671,1554513813,Ticket,4ef378dc1bf3da374be8157ebcaf05a336ddd19610ea4db3fbb79945981671bd
27da44c74a419a3401480e15459c262799225c4b3b5b083a0189ef911c30dad0,1,0,1,292.80805671,1554513813,Ticket,c0e7bd956fe7ec0e8110c5b4daeb4f6990d57e19794f30fd48314ad52e3a7aac
363a98efff0f3811d58813bdf97a098d4b7c4f2e1f768631c4e0e50081e37bc6,1,0,1,292.80805671,1554513813,Ticket,5b6b989fdc64b30fb5671bfe9103744126c578fc40b0abec21cbea14af6af846
524612fe5115e5922303d66059a988d7294413b365589aa1e82a1eda211258e5,1,0,1,292.80805671,1554513813,Ticket,64f59fc9941e3288f1a42d8bdf0dd6f1eaf05bd8e7b7eb5fd71e16cf9e00777d
8384f51e98f0240c11e1ba6d07d770df0e137ed6d14ceb6d450c9c7bd7f7281b,1,0,1,292.80805671,1554513813,Ticket,226f1898f76a1c4af595a0217cbf74897e9516eb7300dbb9cb06d749e428c809
8af0bcbb315e2d0b494b5c6be80dd40c4b1acc5bbec7ee6502db716987560346,1,0,1,292.80805671,1554513813,Ticket,de81c2acf3ea1eaa074b3cba1b19005380b38eed61af9cc760115a6830a46e04
8d76f89f96ca0be4cbbdcb92db331f285a6c2b24b1753647d31913a31dceb235,1,0,1,292.80805671,1554513813,Ticket,ada0c2b11cf249e31d29ac9d0906ea197a968c1cd792ae163e97abc32773daa5
8e3240334ea18a2b0f220a540249b4b019cd0d153da81b9db79ab983dd4aa155,1,0,1,292.80805671,1554513813,Ticket,0c36ef6de4f9473a04423e14795b0065f394c803da9e09a5f3d80b7db386c7be
a59c5ef58a738cedc87569cf9aa1c7bb0f4c76ba9c930270a5d321758fc3488e,1,0,1,292.80805671,1554513813,Ticket,7002d12cb38c59acacfb94bee2e836844ba29cb2779eccabda0d0c425d6699c1
b34fb4d00a699b8e14a565e67e2485360b031ac414fb00b75943793ac424ad46,1,0,1,292.80805671,1554513813,Ticket,18034f634318d440e3777a49f68510bd129d029d830277a04b10f298d936e709
