tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a69c26bdd9540aa5b03253bd3ebf8dadeec5543c91ed978d667e1388870fa9,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
02a69c26bdd9540aa5b03253bd3ebf8dadeec5543c91ed978d667e1388870fa9,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
11a6d76341eaed7e6fa4f16b11cb354855c07b96fc0d96252372469a6564a185,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
11a6d76341eaed7e6fa4f16b11cb354855c07b96fc0d96252372469a6564a185,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
1d90765ac771c29162819ebd995140a622a8c8f6a6ea2735f8ada452870d5498,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
1d90765ac771c29162819ebd995140a622a8c8f6a6ea2735f8ada452870d5498,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
284a2afceb6a2ce3855fb0b7ff3d282d76f2fd5813b900387407cc0db4ae338a,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
284a2afceb6a2ce3855fb0b7ff3d282d76f2fd5813b900387407cc0db4ae338a,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
48ae512780a523053aa1a8f1f17f5c5672f9c364db986cc23ca294d3b7458b62,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
48ae512780a523053aa1a8f1f17f5c5672f9c364db986cc23ca294d3b7458b62,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
5029e5366953a950c1ebc24e8baaa6d106a1f4a0d67d227b8e81a5c7d4f66437,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
5029e5366953a950c1ebc24e8baaa6d106a1f4a0d67d227b8e81a5c7d4f66437,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
604960cdc880ec21b0ce4d6a195c38e3b4897a902618fd0b115a267eec0ba877,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
604960cdc880ec21b0ce4d6a195c38e3b4897a902618fd0b115a267eec0ba877,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
67b14359096c771f08facc827f3139b1241343c884095fa9baf679fba58a436d,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
67b14359096c771f08facc827f3139b1241343c884095fa9baf679fba58a436d,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
7400486837bb30546e781683e7d9f8e3538da43b8e2bded13687e8467b7daeb0,-1,0,1,0.08093823,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
7400486837bb30546e781683e7d9f8e3538da43b8e2bded13687e8467b7daeb0,-1,1,1,62.63473953,1590174624,Ticket,573ae4dd7553fd38db208be6089932cf07a874f4681fd86f427ea5daa221897e
