tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cbcfd6937faa8e102c9ee1795a2dc964932fbefa324f568cb6a066da38b4301,-1,1,1,41.13181125,1554386524,Vote,fa1e181abf135a3bc2ad2a0962c5b53e7c53dd4bd7c146ee56e464171be8a19e
cb022d1b0a557e99a8ef7ecde2c9a30fe28df973d8e149ef979e59adf9daf4e6,-1,1,1,41.13181125,1554259100,Vote,1629049e8460b34e1ce912a88c51aa89bf8e9887ea7a90b3d38a29e8c1166d00
a07968dc052cf25d8478168d185f7d31f88ddf9eaf7b026de5d7fbafe8c27423,-1,1,1,41.13181125,1554222166,Vote,a0c7b2235efcf40b751d1bdc4ee42b31698d4af7abe36a19bf266a8f1c26f7f1
42dd5005e295c56390fae5307dd99163f6f2ed88e068b1432880c9a002a15853,-1,1,1,41.13181125,1554141637,Vote,14f4a2e09f6df21f240d3e460e3d9837288d099c1db613be6f5dd377267a02a9
4ec027b9ef2286a7440856a772af1cf6023d2b568a8dc7f49db94f319e366b82,-1,1,1,41.13181125,1553984120,Vote,00665ad6043fc87df4ec7061ee63075174d9f846cd6a36e949c0b682106f1824
0a851b82d693c26d1c8a2d73d1a94c48d5f4bc872acd47b5e9925070a3ce4f83,-1,1,1,41.13181125,1553837826,Vote,a06352f231629a5c6a61f36c01e972a8c958aed93e964c4076127e58df476dc6
7543ce99a6ea3969054b8738404491876035fb340887e15a2810914f8d09a917,-1,18,1,42.90628525,1553642586,Regular,583eec162b115ed895af3384105d55d4271fcc67e6bb736473ee1be25ce9b68f
153d41415cbfe762ae1291063c543e108ffe78f58f7aba0a7fc44439b06ff9dd,-1,2,1,42.90628525,1553622616,Regular,694f908653e0f794846fef539eba138f6b78a194b416e531a946057ac621cc1b
0bcfb542438139ce3911a30952be9e5767bbcca240b5359aae462b5f216e960b,-1,1,1,41.13181125,1553507489,Vote,98d77c0fab68abe393dc2151055f3a23dc30ef80932709ac41f1461de57c59c6
c30d093fe6e8811ab16e1af4cf63f586c132e55a29cea20101823c4a2780544e,-1,1,1,41.13181125,1553374268,Vote,6054fd0f494182eec373b88ed8deb6d1e0a96832c2de82576a25f2ec3603ff5e
694f908653e0f794846fef539eba138f6b78a194b416e531a946057ac621cc1b,1,2,1,42.90628525,1553270925,Vote,153d41415cbfe762ae1291063c543e108ffe78f58f7aba0a7fc44439b06ff9dd
