tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db,-1,15,1,13.98592589,1637322575,Regular,dd3cb1f55f48d15e70ff2e6f196408614965d8ced282265e4e3070305936e50f
dd3cb1f55f48d15e70ff2e6f196408614965d8ced282265e4e3070305936e50f,1,3,1,13.98592589,1633122070,Vote,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
248d2676eb68bcb6362a123242236c67171f99d0b05580f1de3d2f65745ebcc3,-1,0,1,0.0447686,1632776569,Ticket,1ef7fbf5eaf135c511fd71187eb2a6d7f50c232030254b93c28f3f8f43e2e300
248d2676eb68bcb6362a123242236c67171f99d0b05580f1de3d2f65745ebcc3,-1,1,1,13.35767511,1632776569,Ticket,1ef7fbf5eaf135c511fd71187eb2a6d7f50c232030254b93c28f3f8f43e2e300
422e6fade1a9bbbdb37ae669064c87e4227c77aa34017054343b5ea087b0622b,-1,1,1,13.35767511,1632776569,Ticket,1ef7fbf5eaf135c511fd71187eb2a6d7f50c232030254b93c28f3f8f43e2e300
422e6fade1a9bbbdb37ae669064c87e4227c77aa34017054343b5ea087b0622b,-1,0,1,0.0447686,1632776569,Ticket,1ef7fbf5eaf135c511fd71187eb2a6d7f50c232030254b93c28f3f8f43e2e300
457bf2cb37002f4741a6f008cbfc5b9d11d8c15b30bd7bcd93929a68edfdf623,-1,1,1,13.35767511,1632776569,Ticket,1ef7fbf5eaf135c511fd71187eb2a6d7f50c232030254b93c28f3f8f43e2e300
457bf2cb37002f4741a6f008cbfc5b9d11d8c15b30bd7bcd93929a68edfdf623,-1,0,1,0.0447686,1632776569,Ticket,1ef7fbf5eaf135c511fd71187eb2a6d7f50c232030254b93c28f3f8f43e2e300
4931da8fba56cbfb9ef732298f823c27a1c66e5a4ea84975c97ce0d3e14e494c,-1,0,1,0.0447686,1632776569,Ticket,1ef7fbf5eaf135c511fd71187eb2a6d7f50c232030254b93c28f3f8f43e2e300
4931da8fba56cbfb9ef732298f823c27a1c66e5a4ea84975c97ce0d3e14e494c,-1,1,1,13.35767511,1632776569,Ticket,1ef7fbf5eaf135c511fd71187eb2a6d7f50c232030254b93c28f3f8f43e2e300
