tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fad8064441075e87234620746a750a92fef5c3a4403ac626fda3b2465a3c5897,-1,0,1,192.64075311,1562894689,Regular,b3c0c66458de5c0eba53e33797b3b61e9f4860619e8f6f6ab5a2b2c462aa320e
b3c0c66458de5c0eba53e33797b3b61e9f4860619e8f6f6ab5a2b2c462aa320e,1,2,1,192.64075311,1562858900,Vote,fad8064441075e87234620746a750a92fef5c3a4403ac626fda3b2465a3c5897
499aebf76a40e7bce74eed68bba0b16af6d6d176f7ed2fd0de06404b1a44aaf6,-1,1,1,192.64075311,1562570132,Regular,d01d5805f242d2e4daa89eb2bf7a916eb43bf51b444a166f39ac53ed6ff4ada3
d01d5805f242d2e4daa89eb2bf7a916eb43bf51b444a166f39ac53ed6ff4ada3,1,2,1,192.64075311,1562529277,Vote,499aebf76a40e7bce74eed68bba0b16af6d6d176f7ed2fd0de06404b1a44aaf6
846eb5885fd3cd9f3372bf921b8fb277a6e5bfad2a53fb81cefdc93d354550aa,-1,1,1,192.64075311,1562032438,Regular,490cf4c56aaa66465e6e63e1340b1fe4b75be01ee4ab0f9fbce395b99090cb30
490cf4c56aaa66465e6e63e1340b1fe4b75be01ee4ab0f9fbce395b99090cb30,1,2,1,192.64075311,1561985406,Vote,846eb5885fd3cd9f3372bf921b8fb277a6e5bfad2a53fb81cefdc93d354550aa
62bb222acb0baa48a1b67e2af26f1c0e664ac686eb8c36c1caa70f1d4057a879,-1,4,1,192.64075311,1561338768,Regular,36d0fb736412de759308b0bd00b7f7d9643e80459fadab48841602bf172e268a
36d0fb736412de759308b0bd00b7f7d9643e80459fadab48841602bf172e268a,1,2,1,192.64075311,1561296184,Vote,62bb222acb0baa48a1b67e2af26f1c0e664ac686eb8c36c1caa70f1d4057a879
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,-1,2,1,192.69058114,1560386172,Regular,8b58b5e92e4710c98f4483efa92421b908e7aebde9bbe236602516e44a87ee96
4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb,-1,10,1,192.69058114,1560378543,Regular,365b6603f1196621a2c77067631ebfd3d43c0b06f7a22f0aff596e4f9a823135
8b58b5e92e4710c98f4483efa92421b908e7aebde9bbe236602516e44a87ee96,1,2,1,192.69058114,1560195175,Vote,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
365b6603f1196621a2c77067631ebfd3d43c0b06f7a22f0aff596e4f9a823135,1,2,1,192.69058114,1560096206,Vote,4b6ac3fc8085396138e4cfb4740573a404e0baa4574cfc95527ab334ad4bb1bb
3d83618072bd71c95259c91a6c11ae7d900e4cfe5dfe31c2877dfd8d99c02f13,-1,23,1,246.48354853,1560002524,Regular,fcdd1567a9cab41198795f58ec9bc55a591308b22e72de66faadf135ef1952e7
fcdd1567a9cab41198795f58ec9bc55a591308b22e72de66faadf135ef1952e7,1,20,1,246.48354853,1559963373,Regular,3d83618072bd71c95259c91a6c11ae7d900e4cfe5dfe31c2877dfd8d99c02f13
