tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eca76f48037383c6c2bbe16a918a700adb8d289dab0be40998f5c5c5bc8d6fd,-1,4,1,0.04028129,1642797609,Regular,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
6eca76f48037383c6c2bbe16a918a700adb8d289dab0be40998f5c5c5bc8d6fd,-1,3,1,21.02462964,1642797609,Regular,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
6eca76f48037383c6c2bbe16a918a700adb8d289dab0be40998f5c5c5bc8d6fd,-1,2,1,0.04028129,1642797609,Regular,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
6eca76f48037383c6c2bbe16a918a700adb8d289dab0be40998f5c5c5bc8d6fd,-1,5,1,21.02462964,1642797609,Regular,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b,-1,4,1,0.04028129,1642797364,Regular,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b,-1,2,1,0.04028129,1642797364,Regular,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b,-1,3,1,21.02462964,1642797364,Regular,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b,-1,7,1,21.02462964,1642797364,Regular,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b,-1,6,1,0.04028129,1642797364,Regular,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b,-1,5,1,21.02462964,1642797364,Regular,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
0d49d59b265b0f0b9231e20fb53722ee874161a050c7e25302ddcbbb68f5e79c,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
0d49d59b265b0f0b9231e20fb53722ee874161a050c7e25302ddcbbb68f5e79c,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
139a9b1ccefba51e5f88565c9bf5f05cd20d58daad91090bd66d5874ff61469d,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
139a9b1ccefba51e5f88565c9bf5f05cd20d58daad91090bd66d5874ff61469d,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
3b94202476cb5f8088b9d0304126af4e445e01659a8106bc59c939a75d03dc7b,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
3b94202476cb5f8088b9d0304126af4e445e01659a8106bc59c939a75d03dc7b,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
641b621ee365468c0b7ad592c9d8deef121a70890e3a76a04d313ec183dcd15b,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
641b621ee365468c0b7ad592c9d8deef121a70890e3a76a04d313ec183dcd15b,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
644e394e140751d49ebf1aa6ba2e46dbd52c569fdf36373cdf9115f64af492e4,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
644e394e140751d49ebf1aa6ba2e46dbd52c569fdf36373cdf9115f64af492e4,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
737e7e8855c295f0fda3e3b8f5cefb741addc0e999be717ea53f98f11c484509,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
737e7e8855c295f0fda3e3b8f5cefb741addc0e999be717ea53f98f11c484509,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
8478653b7eb3b21d2d946385f53144e947f08b6abf78c16b34cf52a706b042e6,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
8478653b7eb3b21d2d946385f53144e947f08b6abf78c16b34cf52a706b042e6,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
9257b8105b7ea90bbb422cf7274bee65a98fe3a87940da1a2614eacd52896cc1,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
9257b8105b7ea90bbb422cf7274bee65a98fe3a87940da1a2614eacd52896cc1,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
9c87f69fa2b84e1cfd3bc3640f18821fde6c4f21070ead3b2e23624351d066ae,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
9c87f69fa2b84e1cfd3bc3640f18821fde6c4f21070ead3b2e23624351d066ae,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
9f37bb09edfe589603d3168138dbd663f050722ab9f21cfb7730e703257d337d,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
9f37bb09edfe589603d3168138dbd663f050722ab9f21cfb7730e703257d337d,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
aae65580d707e4474cb7f553fe004ca9b0abde534f4439c2958c368977bc3351,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
aae65580d707e4474cb7f553fe004ca9b0abde534f4439c2958c368977bc3351,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
bb03289c8627e699cffc02ff88372767c049b68a398655cee0ab8eb914ca5fae,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
bb03289c8627e699cffc02ff88372767c049b68a398655cee0ab8eb914ca5fae,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
e61a073320c71fcf39eeee3adc398e18daaf1afc82020e3b86345db2456ad05d,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
e61a073320c71fcf39eeee3adc398e18daaf1afc82020e3b86345db2456ad05d,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
ea7312eb2bc3950117ed6faf596f6057ef82b7469dba9f44b819650c3af2c306,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
ea7312eb2bc3950117ed6faf596f6057ef82b7469dba9f44b819650c3af2c306,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
eb2ed1a81ea69f48959e8464a5a78ad17d2a939db535c718f83d107987cbd034,-1,0,1,0.04028129,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
eb2ed1a81ea69f48959e8464a5a78ad17d2a939db535c718f83d107987cbd034,-1,1,1,21.02462964,1642786258,Ticket,add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,24,1,0.04028129,1642786197,Regular,6eca76f48037383c6c2bbe16a918a700adb8d289dab0be40998f5c5c5bc8d6fd
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,23,1,21.02462964,1642786197,Regular,6eca76f48037383c6c2bbe16a918a700adb8d289dab0be40998f5c5c5bc8d6fd
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,22,1,0.04028129,1642786197,Regular,6eca76f48037383c6c2bbe16a918a700adb8d289dab0be40998f5c5c5bc8d6fd
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,21,1,21.02462964,1642786197,Regular,78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,20,1,0.04028129,1642786197,Regular,78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,13,1,21.02462964,1642786197,Regular,78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,12,1,0.04028129,1642786197,Regular,78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,11,1,21.02462964,1642786197,Regular,78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,10,1,0.04028129,1642786197,Regular,78cf795b4dab90be839a5b82367d164b755030eec5ef99afe79f8ab0bbad8f0b
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,31,1,21.02462964,1642786197,Regular,139a9b1ccefba51e5f88565c9bf5f05cd20d58daad91090bd66d5874ff61469d
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,16,1,0.04028129,1642786197,Regular,9c87f69fa2b84e1cfd3bc3640f18821fde6c4f21070ead3b2e23624351d066ae
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,17,1,21.02462964,1642786197,Regular,9c87f69fa2b84e1cfd3bc3640f18821fde6c4f21070ead3b2e23624351d066ae
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,30,1,0.04028129,1642786197,Regular,139a9b1ccefba51e5f88565c9bf5f05cd20d58daad91090bd66d5874ff61469d
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,7,1,21.02462964,1642786197,Regular,9f37bb09edfe589603d3168138dbd663f050722ab9f21cfb7730e703257d337d
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,6,1,0.04028129,1642786197,Regular,9f37bb09edfe589603d3168138dbd663f050722ab9f21cfb7730e703257d337d
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,15,1,21.02462964,1642786197,Regular,0d49d59b265b0f0b9231e20fb53722ee874161a050c7e25302ddcbbb68f5e79c
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,14,1,0.04028129,1642786197,Regular,0d49d59b265b0f0b9231e20fb53722ee874161a050c7e25302ddcbbb68f5e79c
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,33,1,21.02462964,1642786197,Regular,ea7312eb2bc3950117ed6faf596f6057ef82b7469dba9f44b819650c3af2c306
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,32,1,0.04028129,1642786197,Regular,ea7312eb2bc3950117ed6faf596f6057ef82b7469dba9f44b819650c3af2c306
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,1,1,21.02462964,1642786197,Regular,8478653b7eb3b21d2d946385f53144e947f08b6abf78c16b34cf52a706b042e6
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,0,1,0.04028129,1642786197,Regular,8478653b7eb3b21d2d946385f53144e947f08b6abf78c16b34cf52a706b042e6
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,39,1,21.02462964,1642786197,Regular,bb03289c8627e699cffc02ff88372767c049b68a398655cee0ab8eb914ca5fae
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,38,1,0.04028129,1642786197,Regular,bb03289c8627e699cffc02ff88372767c049b68a398655cee0ab8eb914ca5fae
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,3,1,21.02462964,1642786197,Regular,644e394e140751d49ebf1aa6ba2e46dbd52c569fdf36373cdf9115f64af492e4
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,2,1,0.04028129,1642786197,Regular,644e394e140751d49ebf1aa6ba2e46dbd52c569fdf36373cdf9115f64af492e4
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,27,1,21.02462964,1642786197,Regular,737e7e8855c295f0fda3e3b8f5cefb741addc0e999be717ea53f98f11c484509
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,26,1,0.04028129,1642786197,Regular,737e7e8855c295f0fda3e3b8f5cefb741addc0e999be717ea53f98f11c484509
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,9,1,21.02462964,1642786197,Regular,641b621ee365468c0b7ad592c9d8deef121a70890e3a76a04d313ec183dcd15b
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,8,1,0.04028129,1642786197,Regular,641b621ee365468c0b7ad592c9d8deef121a70890e3a76a04d313ec183dcd15b
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,35,1,21.02462964,1642786197,Regular,eb2ed1a81ea69f48959e8464a5a78ad17d2a939db535c718f83d107987cbd034
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,34,1,0.04028129,1642786197,Regular,eb2ed1a81ea69f48959e8464a5a78ad17d2a939db535c718f83d107987cbd034
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,29,1,21.02462964,1642786197,Regular,e61a073320c71fcf39eeee3adc398e18daaf1afc82020e3b86345db2456ad05d
add53eac2e62dd1b38f6f881348cdbfc3ec06d37326405352bfde67049b3f933,1,28,1,0.04028129,1642786197,Regular,e61a073320c71fcf39eeee3adc398e18daaf1afc82020e3b86345db2456ad05d
