tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33f3a96a403269064091d0c8d81fb1e7ce2cb698ba5c1b981afe583d174bb780,-1,0,1,153.30104931,1565983471,Ticket,3853b512aebf67e812ed76c6b65f71ebe377c09d267f15c7a3ea6e9de7282234
668c480366166d6261ae2d0f601efd8dcb12885e035d8d3397056cec75fe1b98,-1,0,1,153.30104931,1565983471,Ticket,3853b512aebf67e812ed76c6b65f71ebe377c09d267f15c7a3ea6e9de7282234
6dc5a5411c176b2f8a7bb33e38c8568c791573787c370c49568bb168c20d2a1e,-1,0,1,153.30104931,1565983471,Ticket,3853b512aebf67e812ed76c6b65f71ebe377c09d267f15c7a3ea6e9de7282234
82d759ef219d97abb54f2e54f6e5cd52a277d4b74445127195fbbd69ffe3085c,-1,0,1,153.30104931,1565983471,Ticket,3853b512aebf67e812ed76c6b65f71ebe377c09d267f15c7a3ea6e9de7282234
f0abc382b207d43dc3470b7ec601562e23d46b5ac9fba7d4059607febd3faccd,-1,0,1,153.30104931,1565983471,Ticket,3853b512aebf67e812ed76c6b65f71ebe377c09d267f15c7a3ea6e9de7282234
3853b512aebf67e812ed76c6b65f71ebe377c09d267f15c7a3ea6e9de7282234,1,2,1,153.30104931,1565983418,Regular,82d759ef219d97abb54f2e54f6e5cd52a277d4b74445127195fbbd69ffe3085c
3853b512aebf67e812ed76c6b65f71ebe377c09d267f15c7a3ea6e9de7282234,1,1,1,153.30104931,1565983418,Regular,33f3a96a403269064091d0c8d81fb1e7ce2cb698ba5c1b981afe583d174bb780
3853b512aebf67e812ed76c6b65f71ebe377c09d267f15c7a3ea6e9de7282234,1,0,1,153.30104931,1565983418,Regular,f0abc382b207d43dc3470b7ec601562e23d46b5ac9fba7d4059607febd3faccd
3853b512aebf67e812ed76c6b65f71ebe377c09d267f15c7a3ea6e9de7282234,1,3,1,153.30104931,1565983418,Regular,6dc5a5411c176b2f8a7bb33e38c8568c791573787c370c49568bb168c20d2a1e
3853b512aebf67e812ed76c6b65f71ebe377c09d267f15c7a3ea6e9de7282234,1,4,1,153.30104931,1565983418,Regular,668c480366166d6261ae2d0f601efd8dcb12885e035d8d3397056cec75fe1b98
