tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb5bef7e3ab7a5c424ba1bee120a5268608e502b966d1a925ca12ec82c170dda,-1,16,1,239.4215915,1566430929,Regular,2dc3f6a39d88de5f8b840136bb401558313d4564fc16c279c3b24eed044a6631
2dc3f6a39d88de5f8b840136bb401558313d4564fc16c279c3b24eed044a6631,1,0,1,239.4215915,1566327733,Revocation,cb5bef7e3ab7a5c424ba1bee120a5268608e502b966d1a925ca12ec82c170dda
3557055760d5eff30172f923117be39dddf3743ba405e2b7372d4563171b87da,-1,7,1,241.03708173,1560035877,Regular,bbd2eeff7e6b4b0d6c463980aa9ff6ff9b12c19a75f71d7dab8e8a8d94ad31f7
bbd2eeff7e6b4b0d6c463980aa9ff6ff9b12c19a75f71d7dab8e8a8d94ad31f7,1,2,1,241.03708173,1559484364,Vote,3557055760d5eff30172f923117be39dddf3743ba405e2b7372d4563171b87da
03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002,-1,10,1,241.08849578,1558444929,Regular,aea1cc3b69f648749033b338a720391ddfd3d20de0aacd5519d7bc70fb000cf9
aea1cc3b69f648749033b338a720391ddfd3d20de0aacd5519d7bc70fb000cf9,1,2,1,241.08849578,1557991357,Vote,03b2ba49a449d888baaa9d282d61b763b5513e589534d670498ae806aa132002
aa5c67235b4086c5eca097d25d77f0083e3c89ef036b019c6345ee4d7ce4dc4c,-1,0,1,241.08849578,1557793287,Regular,4613348b08feca40922c810a446aae9c3965bd651374d7a00713d27f6200653a
4613348b08feca40922c810a446aae9c3965bd651374d7a00713d27f6200653a,1,2,1,241.08849578,1557761380,Vote,aa5c67235b4086c5eca097d25d77f0083e3c89ef036b019c6345ee4d7ce4dc4c
c9f2e660f756b9b0410116b83dc2f6b3508f2d6156c1e7f5465a26a222b24875,-1,3,1,241.08849578,1556735579,Regular,788edd28514bf3bdf5427c40c7565adf5e5a652949e5587d40af625262121df8
788edd28514bf3bdf5427c40c7565adf5e5a652949e5587d40af625262121df8,1,2,1,241.08849578,1556702597,Vote,c9f2e660f756b9b0410116b83dc2f6b3508f2d6156c1e7f5465a26a222b24875
3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089,-1,0,1,241.08849578,1556602568,Regular,c14893423aacca2e166f910e2b58e8b40c2c789d51d6e992e5617146779d8930
c14893423aacca2e166f910e2b58e8b40c2c789d51d6e992e5617146779d8930,1,2,1,241.08849578,1556560764,Vote,3eeac82f8a05bceffc26db95debb6b65bb69136979b027504ca54e1fec2bd089
56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9,-1,6,1,241.08849578,1556554487,Regular,4d30d13de1d25686552e2cc673dcdc6706703c4dfcecb7ff17dc6282ff61da16
4d30d13de1d25686552e2cc673dcdc6706703c4dfcecb7ff17dc6282ff61da16,1,2,1,241.08849578,1556427443,Vote,56d81b318434fec2f1f95b1854e4c6d272de1cedfad664c4b27acc0c16bae8f9
1b59f7b973cd0ef69c4331e9d2051112f04fb5ef96f562c0467f15dcf7713350,-1,0,1,239.42218971,1555918669,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
62b589d9359a9dd2b2d9f6569695f91a52d1ca8e8c2b12f213d7fc8b0de475c5,-1,0,1,239.42218971,1555918669,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
6bc232dd02601af588b423acb4641fadb52916ea422c83b9eb14a128eb67cf08,-1,0,1,239.42218971,1555918669,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
77e42a54029286e1621426a85015c13ca9f5bed49fa331f78d34d24c44eaeb3b,-1,0,1,239.42218971,1555918669,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
7c49d13c5da23726a3e16f8b91f6eb0a2fb777dd14c75cac4b6b694b110c5f34,-1,0,1,239.42218971,1555918669,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
aec338407402eec33f9c52712b231b18b0af89bf238a86e9c9cbf3811bee071f,-1,0,1,239.42218971,1555918669,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
b83262d732654f34cb93a9ea18bfbd1bf6b0bd8c7b16ca540646a5ab18d61fb7,-1,0,1,239.42218971,1555918669,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
f8d12c60b870539fc0629f870a7bdd88ba6b3a95c399222c19e0b7dc893ed057,-1,0,1,239.42218971,1555918669,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
407fdaacc8e879c67720ec8195320411bfac1246d63bce0d305d85deb940f3dc,-1,0,1,239.42218971,1555917463,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
482149e01fdfd58fb6d294da49f65c2c16da6d93e7ced15bac39bf8cb60e431d,-1,0,1,239.42218971,1555917463,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
59d85497f398148e6acdbae32d90565d1fff6ad1b4c9bcce9e9f830559101fd1,-1,0,1,239.42218971,1555917463,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
5f3e86bd2eced5828a3a235e7eb1998f42f94e48291d096ac178404f50b497d0,-1,0,1,239.42218971,1555917463,Ticket,3c9816b6230720c0ff601881fdddb86e7db0eefbbaafda1511c61a05e8709c11
