tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,221,1,10.24734034,1615612962,Regular,ebbc32bd850c8cc47688f9fcee740f79e72610737e5f48a5274237e7e30ce2ef
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,230,1,10.24734034,1615612962,Regular,46e2b4a647064987853c85b023507e9dee50541563225a7298ccffce930af2ef
518108de29dab79291f03eb1d6454e2ce909df67360076b30e720ac5837bbd39,-1,29,1,10.24734034,1615612962,Regular,9ff457ba0312d6474c26dad426077415831e2b65335082480546728a0aa907ec
eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2,-1,43,1,9.68842583,1615604743,Regular,2e358159d9b749e5cf1f6546db90def7ab7ad2e9990e851f7cbffeb1783ee2de
d5e9424db9a82125caa77ffbce860b5e1885ba9ae4888d3cbde8fe20d78901d4,-1,141,1,10.24734034,1615603840,Regular,9a17e657c580748072fdb5a2745bbb8efc0c7668cd2d1d4a4806cd25b48662b8
319b6557012c97e47a5c3aaa05d54597bb688883edc96dc70d9e2a37d52c2012,-1,70,1,9.71571373,1615597017,Regular,18d337764c0b3305cadf06399e8033644a275f066fb23eba8d30b86a4c6ac19d
492721e3f02eec201afb13df911e3fc5788553a43c926613478e7524d9ad0458,-1,30,1,9.71571373,1615597017,Regular,f2807c3ba80fd5382d6158039dcb0b9d8cee6f50fc69c4d86181962ce7667871
b60c5b6b917e5b2accc4e1310349b1bf276858991ee7a2d26135cb0d13a93767,-1,45,1,10.22004285,1609892371,Regular,99a67699378e084df35197ee36aaf884ff50a1cab02ff0a26baf0abe1f64f999
99a67699378e084df35197ee36aaf884ff50a1cab02ff0a26baf0abe1f64f999,1,3,1,10.22004285,1609837450,Vote,b60c5b6b917e5b2accc4e1310349b1bf276858991ee7a2d26135cb0d13a93767
b621cb805ddee966db71743daa812d9332a7cf19e9d7604b0590e9d6c3dcb1f8,-1,9,1,9.68842583,1609145582,Regular,fc3b97b2e931775c8cc0fa2ebdf4791f118a5e15f8ecadf8003e4b2429418172
e05c1e6fcc00c1b9f9abefd65638bebd5adc9f18d5185ef372f4c3f352da9600,-1,5,1,10.24734034,1609140657,Regular,0e4f0509c9b8c74d436bb4cfbfd353c3fc5116f9b668ebb8188de957741d2c54
26e31096dd44499326de4b8268471f712dd295c49a0166a13f0fadfad2e9a43a,-1,4,1,9.68842583,1609140106,Regular,336e119b688eadbf03a327ec9c9ea2cab17eba2bb1b9293302553d89d5f3aa51
2e358159d9b749e5cf1f6546db90def7ab7ad2e9990e851f7cbffeb1783ee2de,1,3,1,9.68842583,1609002386,Vote,eb4838bf374a12f466a6312910a99dee9ee9e27167227b3fe785a6e16d73e3b2
fc3b97b2e931775c8cc0fa2ebdf4791f118a5e15f8ecadf8003e4b2429418172,1,3,1,9.68842583,1608984339,Vote,b621cb805ddee966db71743daa812d9332a7cf19e9d7604b0590e9d6c3dcb1f8
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,88,1,10.24734034,1608823911,Regular,980a8966764d025a3e9284c4a849f275b81174cdaaca8d90e75acc998814f50a
daca2bf81790fa5c584c781db0d509764377f6bbbfff6c6b9f459d148d2edd32,-1,190,1,9.71571372,1608823911,Regular,1dc8cb009b6990c3613e6fd39fd3ef1c727af0ac3dee2573e13b62f68c90ea16
336e119b688eadbf03a327ec9c9ea2cab17eba2bb1b9293302553d89d5f3aa51,1,3,1,9.68842583,1607952901,Vote,26e31096dd44499326de4b8268471f712dd295c49a0166a13f0fadfad2e9a43a
0e4f0509c9b8c74d436bb4cfbfd353c3fc5116f9b668ebb8188de957741d2c54,1,3,1,10.24734034,1607631573,Vote,e05c1e6fcc00c1b9f9abefd65638bebd5adc9f18d5185ef372f4c3f352da9600
