tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ea0d0b49d9af234f599e41a823ebb1f57177c3b55131de31615cf637c6ea989,-1,0,1,0.05993917,1612781738,Ticket,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
0ea0d0b49d9af234f599e41a823ebb1f57177c3b55131de31615cf637c6ea989,-1,1,1,22.71480981,1612781738,Ticket,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
67c177c0ecd11ccb66d8aca70bca7f5f562c2de2d1f90761aeebe8d4f784819c,-1,0,1,0.05993917,1612781738,Ticket,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
67c177c0ecd11ccb66d8aca70bca7f5f562c2de2d1f90761aeebe8d4f784819c,-1,1,1,22.71480981,1612781738,Ticket,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
9a49021161dd00e85a41c469c4e1943fa208956ac8bb78ff34eefd74500f8f7e,-1,1,1,22.71480981,1612781738,Ticket,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
9a49021161dd00e85a41c469c4e1943fa208956ac8bb78ff34eefd74500f8f7e,-1,0,1,0.05993917,1612781738,Ticket,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
a05302a57521c21f0b70bcfa179fc82b2440cce9fdf655557edf8c99b4b057f2,-1,0,1,0.05993917,1612781738,Ticket,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
a05302a57521c21f0b70bcfa179fc82b2440cce9fdf655557edf8c99b4b057f2,-1,1,1,22.71480981,1612781738,Ticket,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
bda7420fa4d87293ff8d11f74e8070e1a6765ba7fff349a631bfc749190c8a0e,-1,0,1,0.05993917,1612781738,Ticket,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
bda7420fa4d87293ff8d11f74e8070e1a6765ba7fff349a631bfc749190c8a0e,-1,1,1,22.71480981,1612781738,Ticket,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
