tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a6540fb90a0fad715afb0049fcfd01dcace87adda649c7b6a3c1cacf7649798,-1,0,1,7.63691107,1714646706,Regular,649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541
2465593d7af99a095e5797e37c41d521ab9f7555c239576e0d2f6801bae17b5f,-1,0,1,7.63691107,1714358007,Regular,649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541
e7a414cf94a111ce6d86907c0349083e48c2ba042ba3b3a716995c9d4849c329,-1,0,1,7.63691107,1713893637,Regular,649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541
7867c11ab1b1f5981d0d31bd6a58cd4406e0b5ce2cf94da180f17d48e92b714a,-1,0,1,7.63691107,1713854722,Regular,649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541
59a62ba6a213f4d0a17d8cefdd9172a6216c62b2dc67d16455e9d0aab6bbf2f6,-1,0,1,7.63691107,1712831849,Regular,649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541
08ad6d2d64077ec3bd93675dce043a7cc43516cabba3322b746b5ea5f477dbe7,-1,0,1,7.63691107,1712096551,Regular,649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541
c01052018b586afba8d8379e525f66dae7dc092e1a8413291c739861057962f4,-1,0,1,7.63691107,1711550179,Regular,649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541
34636713cfc575701e6627defba11d2c6b83084e5c192e6e9d15cc5a5fd8cfbd,-1,0,1,7.63691107,1710004134,Regular,649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541
2f4387285fb30b2f094e242d99ef2c8d47ca4a3fedcc985101683c9834236839,-1,0,1,7.63691107,1709597465,Regular,649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541
71dcc7c78f9b8d2fdecf31562a0ba815e8a3b2f295e24c8a3af0648d21bec621,-1,0,1,7.63691107,1708354468,Regular,649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,12,1,7.63691107,1707890403,Regular,71dcc7c78f9b8d2fdecf31562a0ba815e8a3b2f295e24c8a3af0648d21bec621
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,16,1,7.63691107,1707890403,Regular,2f4387285fb30b2f094e242d99ef2c8d47ca4a3fedcc985101683c9834236839
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,9,1,7.63691107,1707890403,Regular,34636713cfc575701e6627defba11d2c6b83084e5c192e6e9d15cc5a5fd8cfbd
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,10,1,7.63691107,1707890403,Regular,c01052018b586afba8d8379e525f66dae7dc092e1a8413291c739861057962f4
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,1,1,7.63691107,1707890403,Regular,59a62ba6a213f4d0a17d8cefdd9172a6216c62b2dc67d16455e9d0aab6bbf2f6
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,0,1,7.63691107,1707890403,Regular,0000000000000000000000000000000000000000000000000000000000000000
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,8,1,7.63691107,1707890403,Regular,2465593d7af99a095e5797e37c41d521ab9f7555c239576e0d2f6801bae17b5f
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,4,1,7.63691107,1707890403,Regular,1a6540fb90a0fad715afb0049fcfd01dcace87adda649c7b6a3c1cacf7649798
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,15,1,7.63691107,1707890403,Regular,08ad6d2d64077ec3bd93675dce043a7cc43516cabba3322b746b5ea5f477dbe7
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,7,1,7.63691107,1707890403,Regular,e7a414cf94a111ce6d86907c0349083e48c2ba042ba3b3a716995c9d4849c329
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,18,1,7.63691107,1707890403,Regular,7867c11ab1b1f5981d0d31bd6a58cd4406e0b5ce2cf94da180f17d48e92b714a
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,2,1,7.63691107,1707890403,Regular,0000000000000000000000000000000000000000000000000000000000000000
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,3,1,7.63691107,1707890403,Regular,0000000000000000000000000000000000000000000000000000000000000000
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,5,1,7.63691107,1707890403,Regular,0000000000000000000000000000000000000000000000000000000000000000
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,6,1,7.63691107,1707890403,Regular,0000000000000000000000000000000000000000000000000000000000000000
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,11,1,7.63691107,1707890403,Regular,0000000000000000000000000000000000000000000000000000000000000000
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,13,1,7.63691107,1707890403,Regular,0000000000000000000000000000000000000000000000000000000000000000
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,14,1,7.63691107,1707890403,Regular,0000000000000000000000000000000000000000000000000000000000000000
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,17,1,7.63691107,1707890403,Regular,0000000000000000000000000000000000000000000000000000000000000000
649cea1eeb8adcd246507c58945346b76182a5aba9ff3d6e73a51b4de44a9541,1,19,1,7.63691107,1707890403,Regular,0000000000000000000000000000000000000000000000000000000000000000
