tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb,-1,233,1,25.21792849,1614061471,Regular,223284b9ae477730715f54c9e6055fd6b4b9347d5da624c4fd5022bccb9da330
223284b9ae477730715f54c9e6055fd6b4b9347d5da624c4fd5022bccb9da330,1,3,1,25.21792849,1599134112,Vote,59cce451c49312e51aa94fb1092f2d39ae80c323747b9f84ff8e77184bdfbceb
4f67b1b55c3ddf1dc081cb8bdc4b7d83a3b0aa33b8a4368d27c8dc0e6ab9417a,-1,9,1,25.21792849,1598534064,Regular,487492154f4e372f19e095a5224ce0893ea0c533741f5af5be717420dbee5798
487492154f4e372f19e095a5224ce0893ea0c533741f5af5be717420dbee5798,1,3,1,25.21792849,1598486168,Vote,4f67b1b55c3ddf1dc081cb8bdc4b7d83a3b0aa33b8a4368d27c8dc0e6ab9417a
cd9082c03279e695ec75ad0ab9d80d66dfe554e4d22387eef8a5dc45d89d75f1,-1,0,1,25.21792849,1598066813,Regular,ba95b22cd78c16516e4ad5637248eafa644188103d41a9179a6983046d116bae
3d9f56b58979412283b8ecbbe9b4f6079fd5e0defdaabc34fdf0689056e75e3c,-1,0,1,25.24897861,1598037743,Regular,bb2ce1358784046809eb2adeaaf6c3dae3fa4ed55f21d1941736385f2f5e201d
ba95b22cd78c16516e4ad5637248eafa644188103d41a9179a6983046d116bae,1,3,1,25.21792849,1598031787,Vote,cd9082c03279e695ec75ad0ab9d80d66dfe554e4d22387eef8a5dc45d89d75f1
bb2ce1358784046809eb2adeaaf6c3dae3fa4ed55f21d1941736385f2f5e201d,1,3,1,25.24897861,1597993233,Vote,3d9f56b58979412283b8ecbbe9b4f6079fd5e0defdaabc34fdf0689056e75e3c
b2fe6aee9de4e56268151c7c6270b3f7920a88f9a026afa5bde25429f53b13ae,-1,0,1,25.24897861,1597923126,Regular,c7275175e1104c95f095e41fb92dbf64902762343ce36652332139003b9f742b
c7275175e1104c95f095e41fb92dbf64902762343ce36652332139003b9f742b,1,3,1,25.24897861,1597882243,Vote,b2fe6aee9de4e56268151c7c6270b3f7920a88f9a026afa5bde25429f53b13ae
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,73,1,25.24897861,1597323137,Regular,ad80edc50a3a36c7d8f43dd3dcbabfdabe6e6bd5122d0edced3ca4e43dd8fafb
ad80edc50a3a36c7d8f43dd3dcbabfdabe6e6bd5122d0edced3ca4e43dd8fafb,1,3,1,25.24897861,1597269798,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2,-1,40,1,25.24897861,1597213395,Regular,5e2e89ae5f386dc4c01ebbef2ede86141f4981f5c5ddcb98d7359681907146dc
5e2e89ae5f386dc4c01ebbef2ede86141f4981f5c5ddcb98d7359681907146dc,1,3,1,25.24897861,1597115883,Vote,5b0ed291710702ef5ebeca2fbc19f48221e611c5febf63356538f343581241b2
23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f,-1,421,1,25.24897861,1597111863,Regular,58002417d08e003a6eab282d47bced37d3506fdea7a2a0526a7a7c6126286c84
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,41,1,25.24897861,1597057469,Regular,16ec5827f5053473e6bd07d029c542244bfe9f58a4c370cbed97bab2e9f11c24
58002417d08e003a6eab282d47bced37d3506fdea7a2a0526a7a7c6126286c84,1,3,1,25.24897861,1597057137,Vote,23e564f002af5c964a227f4ebe8e06c94c946f94f0fca72124a7274f058ad52f
16ec5827f5053473e6bd07d029c542244bfe9f58a4c370cbed97bab2e9f11c24,1,3,1,25.24897861,1596937440,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,29,1,25.24897861,1596894215,Regular,5cf1ddb8a9ac2c1d81a96ec739edddd4f5c4a9d02520051770580065d259ab59
fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1,-1,243,1,25.24897861,1596890988,Regular,4276ac4a6783a76f797ff62e89462e843181fe951646a9bd3f666c3ff3d1f83b
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,41,1,25.24897861,1596863310,Regular,b672ca0e6de80ba044232b79002c2a30f55eecd1307db2bac47c48d355a3e50f
5cf1ddb8a9ac2c1d81a96ec739edddd4f5c4a9d02520051770580065d259ab59,1,3,1,25.24897861,1596760422,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
4276ac4a6783a76f797ff62e89462e843181fe951646a9bd3f666c3ff3d1f83b,1,3,1,25.24897861,1596712083,Vote,fbc06b664f2bb07cad32e199a874ce04da448edde7fa200e8c45a2adb9fb9bf1
b672ca0e6de80ba044232b79002c2a30f55eecd1307db2bac47c48d355a3e50f,1,3,1,25.24897861,1596612138,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
