tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2abb5ff4414fb548adfb8e156ebf185e1319142c068ebb76b290d0ae4ae46a81,-1,0,1,0.03237032,1660907948,Ticket,3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46
2abb5ff4414fb548adfb8e156ebf185e1319142c068ebb76b290d0ae4ae46a81,-1,1,1,17.35335271,1660907948,Ticket,3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46
32ab4f5b602899e85f11fb633b5d9d8e95acfc1b5d4ffd3ba260c695792bec0b,-1,0,1,0.03237032,1660907948,Ticket,3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46
32ab4f5b602899e85f11fb633b5d9d8e95acfc1b5d4ffd3ba260c695792bec0b,-1,1,1,17.35335271,1660907948,Ticket,3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46
5f9ea2fe2af7ef253a80c0e8e9bf86fd4d7da8eb68786111f0174aaef2ce455b,-1,0,1,0.03237032,1660907948,Ticket,3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46
5f9ea2fe2af7ef253a80c0e8e9bf86fd4d7da8eb68786111f0174aaef2ce455b,-1,1,1,17.35335271,1660907948,Ticket,3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46
a01ef639868384a0cb6e276ebf47a6c952f1da0e0c84acf989d4c1691098120a,-1,0,1,0.03237032,1660907948,Ticket,3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46
a01ef639868384a0cb6e276ebf47a6c952f1da0e0c84acf989d4c1691098120a,-1,1,1,17.35335271,1660907948,Ticket,3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46
ca2eb44c250db4da4ddb304816c655f7b9e5b4301b59f78b4a5ca1c89db2b6ce,-1,0,1,0.03237032,1660907948,Ticket,3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46
ca2eb44c250db4da4ddb304816c655f7b9e5b4301b59f78b4a5ca1c89db2b6ce,-1,1,1,17.35335271,1660907948,Ticket,3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46
3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46,1,0,1,0.03237032,1660907566,Regular,32ab4f5b602899e85f11fb633b5d9d8e95acfc1b5d4ffd3ba260c695792bec0b
3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46,1,1,1,17.35335271,1660907566,Regular,32ab4f5b602899e85f11fb633b5d9d8e95acfc1b5d4ffd3ba260c695792bec0b
3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46,1,6,1,0.03237032,1660907566,Regular,ca2eb44c250db4da4ddb304816c655f7b9e5b4301b59f78b4a5ca1c89db2b6ce
3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46,1,4,1,0.03237032,1660907566,Regular,a01ef639868384a0cb6e276ebf47a6c952f1da0e0c84acf989d4c1691098120a
3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46,1,7,1,17.35335271,1660907566,Regular,ca2eb44c250db4da4ddb304816c655f7b9e5b4301b59f78b4a5ca1c89db2b6ce
3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46,1,5,1,17.35335271,1660907566,Regular,a01ef639868384a0cb6e276ebf47a6c952f1da0e0c84acf989d4c1691098120a
3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46,1,8,1,0.03237032,1660907566,Regular,5f9ea2fe2af7ef253a80c0e8e9bf86fd4d7da8eb68786111f0174aaef2ce455b
3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46,1,9,1,17.35335271,1660907566,Regular,5f9ea2fe2af7ef253a80c0e8e9bf86fd4d7da8eb68786111f0174aaef2ce455b
3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46,1,2,1,0.03237032,1660907566,Regular,2abb5ff4414fb548adfb8e156ebf185e1319142c068ebb76b290d0ae4ae46a81
3468816225beda25cf359d99310c7a50bcae6632ee9e60a305f8a72f5b772b46,1,3,1,17.35335271,1660907566,Regular,2abb5ff4414fb548adfb8e156ebf185e1319142c068ebb76b290d0ae4ae46a81
