tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e20ff7a12cbdd31306694ea74d9bc19ce165a497d49e64b820fdbc3fa2a0f2c,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
0e20ff7a12cbdd31306694ea74d9bc19ce165a497d49e64b820fdbc3fa2a0f2c,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
2cd78f4fc03e393281138b31255b7d0bfc80e8c236d75aa8766e347a0869c4a7,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
2cd78f4fc03e393281138b31255b7d0bfc80e8c236d75aa8766e347a0869c4a7,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
2e54f089d75c403914c86e4a5507533eb8f7d12ca11f96a743d8377626a94672,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
2e54f089d75c403914c86e4a5507533eb8f7d12ca11f96a743d8377626a94672,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
34dfddb0215eb48b1bdefdbb1e175b6e3cdbfe21569456380a429dfd41777d83,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
34dfddb0215eb48b1bdefdbb1e175b6e3cdbfe21569456380a429dfd41777d83,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
3536893e531be8e66713d60ffdea3bffc48aaead8c8550115a2625df8905192e,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
3536893e531be8e66713d60ffdea3bffc48aaead8c8550115a2625df8905192e,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
3967127d3886f8d91719eaa918611d8fd51a867002ad5145789546ab3e891ae9,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
3967127d3886f8d91719eaa918611d8fd51a867002ad5145789546ab3e891ae9,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
3bc44b6fb184789626fc24a5ea49f9f844179d349448a24e53774fc9e06b3bd7,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
3bc44b6fb184789626fc24a5ea49f9f844179d349448a24e53774fc9e06b3bd7,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
4f6b6e9abc872df4bd84b79c564e05383780d8f16d63b563939b94d0b928180c,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
4f6b6e9abc872df4bd84b79c564e05383780d8f16d63b563939b94d0b928180c,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
608000eac07086a21d9cf111d721f6c389e63451293a7ae2fa74c672a59313a6,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
608000eac07086a21d9cf111d721f6c389e63451293a7ae2fa74c672a59313a6,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
683b70232f0b82a287e2d5acf9e347a9b261fe9a2b2c61c1c6a744114638d3b8,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
683b70232f0b82a287e2d5acf9e347a9b261fe9a2b2c61c1c6a744114638d3b8,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
6c2270905939baa52e480d1789e25e69aaf09cc8eba8fce57b377fab7df2553d,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
6c2270905939baa52e480d1789e25e69aaf09cc8eba8fce57b377fab7df2553d,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
8a542c5fb8976f9764aac02b7fb0a4dba32a2f5edbf3d0ae9b2e28c9f4c43c2c,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
8a542c5fb8976f9764aac02b7fb0a4dba32a2f5edbf3d0ae9b2e28c9f4c43c2c,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
8e6a06407672e880a8e59374f052933bbeb4746497ea6069dd9d0f348486f164,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
8e6a06407672e880a8e59374f052933bbeb4746497ea6069dd9d0f348486f164,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
aa05a473a6528bf21d2bbeb0a3caa43b1a094fff3b1a567b9acaeef2fef9dbf7,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
aa05a473a6528bf21d2bbeb0a3caa43b1a094fff3b1a567b9acaeef2fef9dbf7,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
b1c03f6ee4c40daf05433e28c75df0c21216faa5b3666bd736121fa91643996b,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
b1c03f6ee4c40daf05433e28c75df0c21216faa5b3666bd736121fa91643996b,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
c0fb945e96602307a323cd32b4c1ce8395d2325e609be5ebfece12ec9276dc0a,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
c0fb945e96602307a323cd32b4c1ce8395d2325e609be5ebfece12ec9276dc0a,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
caf74f2751bd8989fc38f7df9e2500c43fa7c6d19add77d062e29bba045f1b3b,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
caf74f2751bd8989fc38f7df9e2500c43fa7c6d19add77d062e29bba045f1b3b,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
d8298fb4be848f573f522d0431f42bd59c6ed39bba638f2b8697c37f96e37ad1,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
d8298fb4be848f573f522d0431f42bd59c6ed39bba638f2b8697c37f96e37ad1,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
e9979899e26854b6b6b66703845a63102b605734da741fb56e4adce12da8f5ac,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
e9979899e26854b6b6b66703845a63102b605734da741fb56e4adce12da8f5ac,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
ee2167b9d2b7c2f9ba02dba17256537b87a23391953a3536a0c99a7bd80391bb,-1,1,1,72.4527455,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
ee2167b9d2b7c2f9ba02dba17256537b87a23391953a3536a0c99a7bd80391bb,-1,0,1,0.09464787,1577890023,Ticket,f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,5,1,72.4527455,1577889992,Regular,8e6a06407672e880a8e59374f052933bbeb4746497ea6069dd9d0f348486f164
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,22,1,0.09464787,1577889992,Regular,6c2270905939baa52e480d1789e25e69aaf09cc8eba8fce57b377fab7df2553d
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,23,1,72.4527455,1577889992,Regular,6c2270905939baa52e480d1789e25e69aaf09cc8eba8fce57b377fab7df2553d
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,8,1,0.09464787,1577889992,Regular,608000eac07086a21d9cf111d721f6c389e63451293a7ae2fa74c672a59313a6
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,9,1,72.4527455,1577889992,Regular,608000eac07086a21d9cf111d721f6c389e63451293a7ae2fa74c672a59313a6
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,30,1,0.09464787,1577889992,Regular,ee2167b9d2b7c2f9ba02dba17256537b87a23391953a3536a0c99a7bd80391bb
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,31,1,72.4527455,1577889992,Regular,ee2167b9d2b7c2f9ba02dba17256537b87a23391953a3536a0c99a7bd80391bb
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,6,1,0.09464787,1577889992,Regular,c0fb945e96602307a323cd32b4c1ce8395d2325e609be5ebfece12ec9276dc0a
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,7,1,72.4527455,1577889992,Regular,c0fb945e96602307a323cd32b4c1ce8395d2325e609be5ebfece12ec9276dc0a
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,36,1,0.09464787,1577889992,Regular,e9979899e26854b6b6b66703845a63102b605734da741fb56e4adce12da8f5ac
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,37,1,72.4527455,1577889992,Regular,e9979899e26854b6b6b66703845a63102b605734da741fb56e4adce12da8f5ac
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,16,1,0.09464787,1577889992,Regular,8a542c5fb8976f9764aac02b7fb0a4dba32a2f5edbf3d0ae9b2e28c9f4c43c2c
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,17,1,72.4527455,1577889992,Regular,8a542c5fb8976f9764aac02b7fb0a4dba32a2f5edbf3d0ae9b2e28c9f4c43c2c
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,18,1,0.09464787,1577889992,Regular,3bc44b6fb184789626fc24a5ea49f9f844179d349448a24e53774fc9e06b3bd7
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,19,1,72.4527455,1577889992,Regular,3bc44b6fb184789626fc24a5ea49f9f844179d349448a24e53774fc9e06b3bd7
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,2,1,0.09464787,1577889992,Regular,2cd78f4fc03e393281138b31255b7d0bfc80e8c236d75aa8766e347a0869c4a7
f59c9130f31bc9feae8048b5a0a3dd53ebba9fb47d4683d73deaf02d223b772c,1,3,1,72.4527455,1577889992,Regular,2cd78f4fc03e393281138b31255b7d0bfc80e8c236d75aa8766e347a0869c4a7
