tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,306,1,45.52338977,1635853301,Regular,e6126998a3f6f7333fe526d7d40bf734ab837f34df26fc3176bf72171367c7f7
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,108,1,45.58856568,1635853049,Regular,7bb5e8a899ab94383676dc0caff0e64d86fbaf0abb943981a325030abc53aac9
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,304,1,45.55546722,1635501807,Regular,e470500939a4fdd8425e959b38e0d2a4dd54faed498887b0d55828a21c4ffc90
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,402,1,45.58856568,1635501807,Regular,e26dc1b13edaff571a20661224bbe00314be04e4e2228eb101cb5fc1a89b118d
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,358,1,45.55546723,1635286044,Regular,d71ec79395a77863a7d5917859d06ac671ed3de4c25cbc838c7c55ca872b7b74
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,430,1,45.58856568,1635080040,Regular,897279a37c521041437de616851af8018f91c80269fabe1800439a852b4e2523
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,246,1,45.55546722,1635080040,Regular,3ae22cfca1de7e14dd6a55c8ed22666e99754d94773bb21384ab4f503aa6e034
e6126998a3f6f7333fe526d7d40bf734ab837f34df26fc3176bf72171367c7f7,1,3,1,45.52338977,1596749761,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
3ae22cfca1de7e14dd6a55c8ed22666e99754d94773bb21384ab4f503aa6e034,1,3,1,45.55546722,1595001630,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
e470500939a4fdd8425e959b38e0d2a4dd54faed498887b0d55828a21c4ffc90,1,3,1,45.55546722,1594527693,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
d71ec79395a77863a7d5917859d06ac671ed3de4c25cbc838c7c55ca872b7b74,1,3,1,45.55546723,1593346668,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
e26dc1b13edaff571a20661224bbe00314be04e4e2228eb101cb5fc1a89b118d,1,3,1,45.58856568,1592780325,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
7bb5e8a899ab94383676dc0caff0e64d86fbaf0abb943981a325030abc53aac9,1,3,1,45.58856568,1592624760,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
897279a37c521041437de616851af8018f91c80269fabe1800439a852b4e2523,1,3,1,45.58856568,1591931317,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64,-1,8,1,45.58856568,1591820159,Regular,bc5e2f57bd4fc8841811809a53f85d42c1adf580964c8cba927435de7a025ba9
a5619344db7f7a39d016cfd7f098b8536499ed5cde0a028932384a63e8e1fbe2,-1,21,1,45.58856568,1591807291,Regular,9c19c92d25476d16492020890465c7ce833a3287a12eed18427418e86c7ed783
b8503b05d88e1d83efcabb037ce15c330d2eac5f21adcfa6a062ac8e416b17c9,-1,14,1,45.58856568,1591792053,Regular,5c17b0abad5be3d61f2d5f129ab4f21e83177726bcb6160871200f719d4a2e46
9c19c92d25476d16492020890465c7ce833a3287a12eed18427418e86c7ed783,1,3,1,45.58856568,1591395878,Vote,a5619344db7f7a39d016cfd7f098b8536499ed5cde0a028932384a63e8e1fbe2
5c17b0abad5be3d61f2d5f129ab4f21e83177726bcb6160871200f719d4a2e46,1,3,1,45.58856568,1591266965,Vote,b8503b05d88e1d83efcabb037ce15c330d2eac5f21adcfa6a062ac8e416b17c9
bc5e2f57bd4fc8841811809a53f85d42c1adf580964c8cba927435de7a025ba9,1,3,1,45.58856568,1591176017,Vote,83d07120016f63f5f7c322ee7b03153fc13c24a44008c6142659417989d12c64
4eb25e7fc9881b8e7183afdc2e91c1da226e5d5424496a1d05c3227a13085ae6,-1,12,1,12.69973403,1591106921,Regular,39e48fda25a93164737b7046060cc7b29a9e506796abe8f7712db1190581cd93
39e48fda25a93164737b7046060cc7b29a9e506796abe8f7712db1190581cd93,1,40,1,12.69973403,1591103439,Regular,4eb25e7fc9881b8e7183afdc2e91c1da226e5d5424496a1d05c3227a13085ae6
