tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65e4da7e6ab3759d2efc65451ab6b6df9bd761978a953714fe2605d1f2d49a6,-1,36,1,106.03716285,1556168526,Regular,0c336de80b535094590b93bdeedf53e6a0983f5a48877b781c0441bcbc86540e
0c336de80b535094590b93bdeedf53e6a0983f5a48877b781c0441bcbc86540e,1,3,1,106.03716285,1555684113,Vote,f65e4da7e6ab3759d2efc65451ab6b6df9bd761978a953714fe2605d1f2d49a6
f4cd9fa4b615b1c5c6236cc5cfaa442f9d09c593edb6d7096663ed3c37066109,-1,9,1,106.0918341,1553768950,Regular,14996e9227048584f6fc2002829a75a784178abbc88814ce8f0a0f3b729e7759
14996e9227048584f6fc2002829a75a784178abbc88814ce8f0a0f3b729e7759,1,3,1,106.0918341,1553732515,Vote,f4cd9fa4b615b1c5c6236cc5cfaa442f9d09c593edb6d7096663ed3c37066109
fe08c5ce29a1793f5c9fcbe3bf859343ce1838900bbb3dc24e1aba25e8cf7aaa,-1,7,1,106.0918341,1553584820,Regular,d6fc94cd89d1660eb15fca58c181b5ef379704d2e85a33da7258b5ebc2d4f156
d6fc94cd89d1660eb15fca58c181b5ef379704d2e85a33da7258b5ebc2d4f156,1,3,1,106.0918341,1553221972,Vote,fe08c5ce29a1793f5c9fcbe3bf859343ce1838900bbb3dc24e1aba25e8cf7aaa
8112a7547a58b87f765a325e00075068ad26d0df84c15aa6239b37ed7a9f426e,-1,29,1,106.0918341,1551779901,Regular,f135ec4b323f32b594fb4b3ebce29573b30b5048141d91fa470eb5f2b9aa96f7
8112a7547a58b87f765a325e00075068ad26d0df84c15aa6239b37ed7a9f426e,-1,24,1,106.0918341,1551779901,Regular,3cef8fa4280103d76553f2cdf290eb74de56d3b5274051dd312fbd8d0adadff3
3cef8fa4280103d76553f2cdf290eb74de56d3b5274051dd312fbd8d0adadff3,1,3,1,106.0918341,1551708679,Vote,8112a7547a58b87f765a325e00075068ad26d0df84c15aa6239b37ed7a9f426e
f135ec4b323f32b594fb4b3ebce29573b30b5048141d91fa470eb5f2b9aa96f7,1,3,1,106.0918341,1551696165,Vote,8112a7547a58b87f765a325e00075068ad26d0df84c15aa6239b37ed7a9f426e
06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7,-1,74,1,106.0918341,1551608583,Regular,5400e968478b722717cbd63fdf3c089f4d4e33b5867bdc8fdf754ae038a18533
5400e968478b722717cbd63fdf3c089f4d4e33b5867bdc8fdf754ae038a18533,1,3,1,106.0918341,1551468695,Vote,06caa1f93ee5f62685b384bc7b30cfd703dd76d2a537f05f794d2ce4e506fdf7
