tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,2,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,3,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,4,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,5,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,6,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,7,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,8,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,9,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,10,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,11,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,12,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,13,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,14,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,15,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,16,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,17,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f,-1,18,1,105.14468059,1557668752,Regular,dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,0,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,1,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,2,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,3,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,9,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,10,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,4,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,5,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,6,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,7,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,8,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,11,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,12,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,13,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,14,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,15,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
dc6cb91ef9e409aab23ce578cde754eac5c04f16d54fc154b4aad1e9226fdb43,1,16,1,105.14468059,1557665695,Regular,209ff3095a0df4364a10927b96b241355792372da8a4557c15d904d89ad2d91f
