tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f95d5779fc79640858036f74d6bf33369834c54847bf94e47b4b034bcbb66439,-1,1,1,146.77341195,1543070573,Vote,efcbe342bdd338358520f0a6b9e06e4990225de51fa0d73a286c70850866fc42
0b7c1e0dd85580f1adbafb0300cc348b91d2d695eb628f850192b6489da3cc3b,-1,1,1,146.77341195,1543005900,Vote,caad001a4618d7770d9541ecb0c2ee1c4149dbab25c81bfdc34170a2227bee09
60e18e32f3da7b0491ddc688b17a368c6f7d8ec88815b66a90a4d9eb10024486,-1,1,1,146.77341195,1541623964,Vote,936566f073235ab2c5813ed9585461ed373998128c0fbb9cad57776a2930550a
156364b72de4c4ed25db73ad925167ad8553038ae5659f0fd85a7b1d273aec27,-1,1,1,146.77341195,1541619542,Vote,3a51ef470f9ecb844a36c16c5986cab18a88c4b8b84b7420002464f8b473b924
1573632a3065ff32d175b4b7a00aec68c9dd2b36487f7a2fda731881c9410f98,-1,1,1,146.77341195,1541604465,Vote,7799f679cee03eaed9fb86ecd4435f7b46384984b6e84ee76f003a72dc0a4bdf
a6e86eadac7acb8582d1f5771a872b7e2961216e3476c60a62df00e2664afc93,-1,1,1,146.77341195,1541384957,Vote,7b174f778cc7d53164b10370b811d4f10795266cd38630ae8a9426a38e665708
8c2adfcf7913e6c0cfb61a89511bfddaceaabe0f2096d62d0e583daa2ac24733,-1,1,1,146.77341195,1541254071,Vote,96e985ef6b7f8c8538d410cd45e27873fde5340a651c36615fe55b89244358f0
cc699fc98c3f8d5363af2d72337b6d9cd727dd9046a99be7d2d1cc83e0a4bcbe,-1,1,1,146.77341195,1541121772,Vote,435442af780f208eed14d17d52dab4171d604c93863241a62b8c31e8e731f2d6
a7273bb9fe717d3bae9f60012f6497a498d49ee4a65900bbbf16cb5b60ef1357,-1,1,1,146.77341195,1541002987,Vote,2b2c24aed656b00877bcb055081baf78d21bdaa8012246307b7b6b329d0f4bad
2b2c24aed656b00877bcb055081baf78d21bdaa8012246307b7b6b329d0f4bad,1,0,1,146.77341195,1540907301,Ticket,a7273bb9fe717d3bae9f60012f6497a498d49ee4a65900bbbf16cb5b60ef1357
3a51ef470f9ecb844a36c16c5986cab18a88c4b8b84b7420002464f8b473b924,1,0,1,146.77341195,1540907301,Ticket,156364b72de4c4ed25db73ad925167ad8553038ae5659f0fd85a7b1d273aec27
435442af780f208eed14d17d52dab4171d604c93863241a62b8c31e8e731f2d6,1,0,1,146.77341195,1540907301,Ticket,cc699fc98c3f8d5363af2d72337b6d9cd727dd9046a99be7d2d1cc83e0a4bcbe
7799f679cee03eaed9fb86ecd4435f7b46384984b6e84ee76f003a72dc0a4bdf,1,0,1,146.77341195,1540907301,Ticket,1573632a3065ff32d175b4b7a00aec68c9dd2b36487f7a2fda731881c9410f98
7b174f778cc7d53164b10370b811d4f10795266cd38630ae8a9426a38e665708,1,0,1,146.77341195,1540907301,Ticket,a6e86eadac7acb8582d1f5771a872b7e2961216e3476c60a62df00e2664afc93
936566f073235ab2c5813ed9585461ed373998128c0fbb9cad57776a2930550a,1,0,1,146.77341195,1540907301,Ticket,60e18e32f3da7b0491ddc688b17a368c6f7d8ec88815b66a90a4d9eb10024486
96e985ef6b7f8c8538d410cd45e27873fde5340a651c36615fe55b89244358f0,1,0,1,146.77341195,1540907301,Ticket,8c2adfcf7913e6c0cfb61a89511bfddaceaabe0f2096d62d0e583daa2ac24733
caad001a4618d7770d9541ecb0c2ee1c4149dbab25c81bfdc34170a2227bee09,1,0,1,146.77341195,1540907301,Ticket,0b7c1e0dd85580f1adbafb0300cc348b91d2d695eb628f850192b6489da3cc3b
efcbe342bdd338358520f0a6b9e06e4990225de51fa0d73a286c70850866fc42,1,0,1,146.77341195,1540907301,Ticket,f95d5779fc79640858036f74d6bf33369834c54847bf94e47b4b034bcbb66439
