tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9a5a9821d60843a4c73fabfb95bac3af411d4fa45fa631b545a5cd3fe1cbd9,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
0e9a5a9821d60843a4c73fabfb95bac3af411d4fa45fa631b545a5cd3fe1cbd9,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
16d80dcd87b502124c81bf00d21433ed2c9692b35a812f0f9245ee2ff7e8992d,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
16d80dcd87b502124c81bf00d21433ed2c9692b35a812f0f9245ee2ff7e8992d,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
21f5ada97985ca9786e8f15f0f1f91abf196e313cac0cdd973e5a7ef9d93f441,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
21f5ada97985ca9786e8f15f0f1f91abf196e313cac0cdd973e5a7ef9d93f441,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
39fcc934affb4ec337dff5e57459b911848ddee66bc8a5e05be35b0ddbefb19a,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
39fcc934affb4ec337dff5e57459b911848ddee66bc8a5e05be35b0ddbefb19a,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
51da9256c888110c8405e2697a350ca7751ee713f9052358b6c9dd2bd6f096eb,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
51da9256c888110c8405e2697a350ca7751ee713f9052358b6c9dd2bd6f096eb,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
6fa37ab7fd4e5d492829215792284c0d6c79166efb12747d5409345a79310c4e,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
6fa37ab7fd4e5d492829215792284c0d6c79166efb12747d5409345a79310c4e,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
78f9572d18f47f2b9e6b29a5711dcbc8d4e8be18c5d514dfa800e2ff377e8ae5,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
78f9572d18f47f2b9e6b29a5711dcbc8d4e8be18c5d514dfa800e2ff377e8ae5,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
b4115175a83d7ba23c95950f991070def42795c48c79ed64cbd489f85600aac4,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
b4115175a83d7ba23c95950f991070def42795c48c79ed64cbd489f85600aac4,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
bd41de763b3f1c2a4d57a89b178482dd9c0db506859a5ea995ef1d9b0eb46614,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
bd41de763b3f1c2a4d57a89b178482dd9c0db506859a5ea995ef1d9b0eb46614,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
d467755f4119f244a1ac3250e9fc93b1cbe54a005bc7e1b211e118b2bd954a64,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
d467755f4119f244a1ac3250e9fc93b1cbe54a005bc7e1b211e118b2bd954a64,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
f34c6cd21e64bd286174fa792abc0d3cd80fa5f37aa7c5367f2598fa817d36c1,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
f34c6cd21e64bd286174fa792abc0d3cd80fa5f37aa7c5367f2598fa817d36c1,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
fc28b50be6fa34214c0255a000f65dcb7252b8ce10d2f017073317eb4ba6badc,-1,0,1,0.06119109,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
fc28b50be6fa34214c0255a000f65dcb7252b8ce10d2f017073317eb4ba6badc,-1,1,1,4.37565284,1596653392,Ticket,bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,9,1,4.37565284,1596653309,Regular,51da9256c888110c8405e2697a350ca7751ee713f9052358b6c9dd2bd6f096eb
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,20,1,0.06119109,1596653309,Regular,6fa37ab7fd4e5d492829215792284c0d6c79166efb12747d5409345a79310c4e
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,21,1,4.37565284,1596653309,Regular,6fa37ab7fd4e5d492829215792284c0d6c79166efb12747d5409345a79310c4e
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,6,1,0.06119109,1596653309,Regular,16d80dcd87b502124c81bf00d21433ed2c9692b35a812f0f9245ee2ff7e8992d
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,7,1,4.37565284,1596653309,Regular,16d80dcd87b502124c81bf00d21433ed2c9692b35a812f0f9245ee2ff7e8992d
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,14,1,0.06119109,1596653309,Regular,bd41de763b3f1c2a4d57a89b178482dd9c0db506859a5ea995ef1d9b0eb46614
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,15,1,4.37565284,1596653309,Regular,bd41de763b3f1c2a4d57a89b178482dd9c0db506859a5ea995ef1d9b0eb46614
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,4,1,0.06119109,1596653309,Regular,0e9a5a9821d60843a4c73fabfb95bac3af411d4fa45fa631b545a5cd3fe1cbd9
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,5,1,4.37565284,1596653309,Regular,0e9a5a9821d60843a4c73fabfb95bac3af411d4fa45fa631b545a5cd3fe1cbd9
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,16,1,0.06119109,1596653309,Regular,f34c6cd21e64bd286174fa792abc0d3cd80fa5f37aa7c5367f2598fa817d36c1
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,17,1,4.37565284,1596653309,Regular,f34c6cd21e64bd286174fa792abc0d3cd80fa5f37aa7c5367f2598fa817d36c1
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,0,1,0.06119109,1596653309,Regular,39fcc934affb4ec337dff5e57459b911848ddee66bc8a5e05be35b0ddbefb19a
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,1,1,4.37565284,1596653309,Regular,39fcc934affb4ec337dff5e57459b911848ddee66bc8a5e05be35b0ddbefb19a
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,22,1,0.06119109,1596653309,Regular,21f5ada97985ca9786e8f15f0f1f91abf196e313cac0cdd973e5a7ef9d93f441
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,23,1,4.37565284,1596653309,Regular,21f5ada97985ca9786e8f15f0f1f91abf196e313cac0cdd973e5a7ef9d93f441
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,12,1,0.06119109,1596653309,Regular,fc28b50be6fa34214c0255a000f65dcb7252b8ce10d2f017073317eb4ba6badc
bc00e4e0dc9c658a29159d45e0fe5a5993f8c6c91a521d096151e4b8c84bb75e,1,13,1,4.37565284,1596653309,Regular,fc28b50be6fa34214c0255a000f65dcb7252b8ce10d2f017073317eb4ba6badc
