tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4860004ec7d5f9ab996dc1918e2837164a97d87cdcb42622e90d7080697b8c1a,-1,0,1,0.02677727,1674596478,Ticket,95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7
4860004ec7d5f9ab996dc1918e2837164a97d87cdcb42622e90d7080697b8c1a,-1,1,1,13.05614759,1674596478,Ticket,95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7
7294d4e0cccec13e73e5c5d59fddead8853d51ab71ae466f58bfe52ef0d3b49d,-1,1,1,13.05614759,1674596478,Ticket,95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7
7294d4e0cccec13e73e5c5d59fddead8853d51ab71ae466f58bfe52ef0d3b49d,-1,0,1,0.02677727,1674596478,Ticket,95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7
a9023111081852b763f5ba0b369dc659d8f08b86107ec4d7aacfbfadb897d26b,-1,1,1,13.05614759,1674596478,Ticket,95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7
a9023111081852b763f5ba0b369dc659d8f08b86107ec4d7aacfbfadb897d26b,-1,0,1,0.02677727,1674596478,Ticket,95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7
bc3bcd15f9cf94c6684af5ffa3ee9cc1d34c9a508eb11543f9944084ac17ac02,-1,0,1,0.02677727,1674596478,Ticket,95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7
bc3bcd15f9cf94c6684af5ffa3ee9cc1d34c9a508eb11543f9944084ac17ac02,-1,1,1,13.05614759,1674596478,Ticket,95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7
c6c380b56cec873f1c4550eb2c63ada08d505d4ba42034ef5d6d538b2fe83d57,-1,0,1,0.02677727,1674596478,Ticket,95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7
c6c380b56cec873f1c4550eb2c63ada08d505d4ba42034ef5d6d538b2fe83d57,-1,1,1,13.05614759,1674596478,Ticket,95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7
95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7,1,5,1,13.05614759,1674596451,Regular,7294d4e0cccec13e73e5c5d59fddead8853d51ab71ae466f58bfe52ef0d3b49d
95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7,1,9,1,13.05614759,1674596451,Regular,bc3bcd15f9cf94c6684af5ffa3ee9cc1d34c9a508eb11543f9944084ac17ac02
95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7,1,8,1,0.02677727,1674596451,Regular,bc3bcd15f9cf94c6684af5ffa3ee9cc1d34c9a508eb11543f9944084ac17ac02
95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7,1,6,1,0.02677727,1674596451,Regular,4860004ec7d5f9ab996dc1918e2837164a97d87cdcb42622e90d7080697b8c1a
95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7,1,7,1,13.05614759,1674596451,Regular,4860004ec7d5f9ab996dc1918e2837164a97d87cdcb42622e90d7080697b8c1a
95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7,1,0,1,0.02677727,1674596451,Regular,c6c380b56cec873f1c4550eb2c63ada08d505d4ba42034ef5d6d538b2fe83d57
95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7,1,1,1,13.05614759,1674596451,Regular,c6c380b56cec873f1c4550eb2c63ada08d505d4ba42034ef5d6d538b2fe83d57
95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7,1,2,1,0.02677727,1674596451,Regular,a9023111081852b763f5ba0b369dc659d8f08b86107ec4d7aacfbfadb897d26b
95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7,1,3,1,13.05614759,1674596451,Regular,a9023111081852b763f5ba0b369dc659d8f08b86107ec4d7aacfbfadb897d26b
95f00975010db6d2b97c8735bd5fb0fb45ce8dd9e261ed1f180d9697e6be5bd7,1,4,1,0.02677727,1674596451,Regular,7294d4e0cccec13e73e5c5d59fddead8853d51ab71ae466f58bfe52ef0d3b49d
