tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11badfe5ceb493a459073c195783e474194ef124a8df0e256c3f4f1fbbffce02,-1,0,1,48.28670755,1704309845,Ticket,f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9
14af60d99490004d6f9da6578b69692466c99e7ea179aedc2dc1458d80ad65ec,-1,0,1,48.28670755,1704309845,Ticket,f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9
1c6768c7488d64675fab9872ced5d941d4e97da783add989e6592f74f7d7e414,-1,0,1,48.28670755,1704309845,Ticket,f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9
246cdde7b09eb84305be80648910c894db763c7f0eeddce47595708d465a671b,-1,0,1,48.28670755,1704309845,Ticket,f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9
5e529973d006c542c8b66eb9b47807415a7e090560153745cd29486954f3727d,-1,0,1,48.28670755,1704309845,Ticket,f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9
6d7114f2d8ac3c7e9890f7319bf129decf70aec706241c0224586189ff494e2e,-1,0,1,48.28670755,1704309845,Ticket,f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9
774579a310fc255dcb30d05b11aeb783e1aed29c031a3f5c2c07f851852eccd2,-1,0,1,48.28670755,1704309845,Ticket,f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9
8f98178471bdfb546982489aa35cc2cedfcc0b9dc1a3edd06bce830921023811,-1,0,1,48.28670755,1704309845,Ticket,f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9
dfecb80e2bd005af58652437fdc77ee595f45173a7d8f477c2507618d16080ba,-1,0,1,48.28670755,1704309845,Ticket,f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9
fdaac0845fff090ea406889954b18db15fbcabc4ea9c862f0039d994b2d5caa0,-1,0,1,48.28670755,1704309845,Ticket,f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9
f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9,1,0,1,48.28670755,1704309745,Regular,14af60d99490004d6f9da6578b69692466c99e7ea179aedc2dc1458d80ad65ec
f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9,1,9,1,48.28670755,1704309745,Regular,11badfe5ceb493a459073c195783e474194ef124a8df0e256c3f4f1fbbffce02
f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9,1,5,1,48.28670755,1704309745,Regular,dfecb80e2bd005af58652437fdc77ee595f45173a7d8f477c2507618d16080ba
f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9,1,2,1,48.28670755,1704309745,Regular,1c6768c7488d64675fab9872ced5d941d4e97da783add989e6592f74f7d7e414
f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9,1,6,1,48.28670755,1704309745,Regular,774579a310fc255dcb30d05b11aeb783e1aed29c031a3f5c2c07f851852eccd2
f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9,1,7,1,48.28670755,1704309745,Regular,8f98178471bdfb546982489aa35cc2cedfcc0b9dc1a3edd06bce830921023811
f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9,1,8,1,48.28670755,1704309745,Regular,6d7114f2d8ac3c7e9890f7319bf129decf70aec706241c0224586189ff494e2e
f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9,1,3,1,48.28670755,1704309745,Regular,fdaac0845fff090ea406889954b18db15fbcabc4ea9c862f0039d994b2d5caa0
f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9,1,4,1,48.28670755,1704309745,Regular,246cdde7b09eb84305be80648910c894db763c7f0eeddce47595708d465a671b
f55a06c368f78490278424a4856073bb008160cba0b7ec5c0153a8fc35b7beb9,1,1,1,48.28670755,1704309745,Regular,5e529973d006c542c8b66eb9b47807415a7e090560153745cd29486954f3727d
