tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7672b6c492358b4a4a8efcb4a3bb5574b1900aad0e0234dc067443a7f4bc39ca,-1,14,1,28.75911523,1590986270,Regular,147b7af7d30f8024182bccaa7ec5cfce5900d775b2f69655757a45d449fab72d
147b7af7d30f8024182bccaa7ec5cfce5900d775b2f69655757a45d449fab72d,1,3,1,28.75911523,1590907686,Vote,7672b6c492358b4a4a8efcb4a3bb5574b1900aad0e0234dc067443a7f4bc39ca
3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d,-1,24,1,28.79322645,1588469520,Regular,fa86d2b5145527c077c85fb4384bbb81a6d854c3977d3375ccc5c616b146b207
fa86d2b5145527c077c85fb4384bbb81a6d854c3977d3375ccc5c616b146b207,1,3,1,28.79322645,1588416842,Vote,3a182de521c0fb3d5dcdd1020c452097ebfae3b158c40af2419a5cbea2cce24d
ab0cc3e901749b713005f38dbffdce625638603e0333252df55cbd33d62070dd,-1,1,1,28.79322645,1588363399,Regular,26982e5c103ecef748b1e865b4f0849102aee71dffa82a4f5fc50b2a57b72c46
26982e5c103ecef748b1e865b4f0849102aee71dffa82a4f5fc50b2a57b72c46,1,3,1,28.79322645,1588328717,Vote,ab0cc3e901749b713005f38dbffdce625638603e0333252df55cbd33d62070dd
f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec,-1,6,1,28.79322644,1588326079,Regular,b76b1763dee00dafe8440cec711cb1c6959c51f5cac76f199ca11f585608309d
e9cb021b893198cf9a8aab9e94d24713367ec9263cefed230650db19e83e26e7,-1,1,1,28.79322645,1588308748,Regular,5b2554f9d7bc00266871532553954e802421b343df2e31233022bdcb3475284a
b76b1763dee00dafe8440cec711cb1c6959c51f5cac76f199ca11f585608309d,1,3,1,28.79322644,1588173578,Vote,f8e228cd807f8a7ff6f3a70a0abb6f2c2479e3fc15da5463b34dfb710b9da0ec
5b2554f9d7bc00266871532553954e802421b343df2e31233022bdcb3475284a,1,3,1,28.79322645,1588144732,Vote,e9cb021b893198cf9a8aab9e94d24713367ec9263cefed230650db19e83e26e7
bf7f140fa662b170b9bc24bc17c9aae3845984b307c8ffa13fe70669cc48c2e5,-1,5,1,28.82842342,1587973452,Regular,4636f369c5f5588d038f0bea9aec3f6fb3f23035167c0651908640cdde88a72b
4636f369c5f5588d038f0bea9aec3f6fb3f23035167c0651908640cdde88a72b,1,3,1,28.82842342,1587776215,Vote,bf7f140fa662b170b9bc24bc17c9aae3845984b307c8ffa13fe70669cc48c2e5
