tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,186,1,11.93747878,1616265843,Regular,17e81caedc769f0dfc3e722048fd34dfea4e129b30dd740911d0c86eee95d7e2
575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580,-1,301,1,11.93747878,1616265843,Regular,14bbe51fa50245dbcf8b49657d68621d64298e0ee52197470f533c44ea6e34f3
14bbe51fa50245dbcf8b49657d68621d64298e0ee52197470f533c44ea6e34f3,1,3,1,11.93747878,1616128415,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
17e81caedc769f0dfc3e722048fd34dfea4e129b30dd740911d0c86eee95d7e2,1,3,1,11.93747878,1615726621,Vote,575f1439673ffbc4498e565432bf7858bb52626d6412129f6b8613730641f580
90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5,-1,47,1,11.96236234,1614439254,Regular,bbae420de11e8925c6e6a28ccffac47e0efe43c5584a87c8aba95cf26883267f
bbae420de11e8925c6e6a28ccffac47e0efe43c5584a87c8aba95cf26883267f,1,3,1,11.96236234,1614406286,Vote,90efb4d2bfc1ac62b32f7abe8455a5841eb5083100cbd5427c59b3186d6ce5f5
6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768,-1,35,1,11.96236234,1613831953,Regular,ebb2c87e6864b122dc206ee9c34e232920fd5524391551904856dc5657911bc1
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,135,1,11.96236234,1613829760,Regular,00be61380dc68f59666a9f05af8dbbf78a3448af07bb4296d011915bd5685b86
00be61380dc68f59666a9f05af8dbbf78a3448af07bb4296d011915bd5685b86,1,3,1,11.96236234,1613791184,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
ebb2c87e6864b122dc206ee9c34e232920fd5524391551904856dc5657911bc1,1,3,1,11.96236234,1613600481,Vote,6961911799d828d22cdec9ab4fced5da7678a19fd2448069d164c8eb078cf768
