tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061e6d0f63ea6516d2bd5cd1ad2b8175b25c9875c8f7bdee7cb880da6b471dbc,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
061e6d0f63ea6516d2bd5cd1ad2b8175b25c9875c8f7bdee7cb880da6b471dbc,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
19a372c7115d4510b3fb6287df4221d8c122c13176a34a04dc48ae1df230eee3,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
19a372c7115d4510b3fb6287df4221d8c122c13176a34a04dc48ae1df230eee3,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
25cf6a329ddbdd52dc6ebe535841f9084859c4ecd100c33442eb24a1e3ab7040,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
25cf6a329ddbdd52dc6ebe535841f9084859c4ecd100c33442eb24a1e3ab7040,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
36959058a2c3ce2cd6be1c42da4addb2c9f93532c3cd9260583578042358672e,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
36959058a2c3ce2cd6be1c42da4addb2c9f93532c3cd9260583578042358672e,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
4f7ea2edd7b64f1b849fe9e3ed004791710223403f4b910a05f2013c2a8547b9,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
4f7ea2edd7b64f1b849fe9e3ed004791710223403f4b910a05f2013c2a8547b9,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
60c5c1b2da4c51b9efe4e8eeb8d3ff5d6824994fe77169d5b11b74891311e2e5,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
60c5c1b2da4c51b9efe4e8eeb8d3ff5d6824994fe77169d5b11b74891311e2e5,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
6fbfb05e2110ae9ed0b979b1a0f7101e9951bca816812184607e718622b61d30,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
6fbfb05e2110ae9ed0b979b1a0f7101e9951bca816812184607e718622b61d30,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
7ef135cbfacfbd4bbec17b4d75ac05c216a5dc3d50c9944377c29bd4f0ecc6c5,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
7ef135cbfacfbd4bbec17b4d75ac05c216a5dc3d50c9944377c29bd4f0ecc6c5,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
7fd5ab9fe62fda7be4d2e62bdfde76d3d24abadfff0635c8eb8737ebf78bcf6e,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
7fd5ab9fe62fda7be4d2e62bdfde76d3d24abadfff0635c8eb8737ebf78bcf6e,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
80e82c2e43bc1a0332f750351304659a5e9f8c8388a9a73b4b51712b4b8beefd,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
80e82c2e43bc1a0332f750351304659a5e9f8c8388a9a73b4b51712b4b8beefd,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
83c3110ffc7878f23121d358227d536bc5facaa1c3069e4ddde079b889c1f877,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
83c3110ffc7878f23121d358227d536bc5facaa1c3069e4ddde079b889c1f877,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
9a5927fdf0a2bd35e1923b325c135824d980d3ff865b38bf2e0504584fde2a84,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
9a5927fdf0a2bd35e1923b325c135824d980d3ff865b38bf2e0504584fde2a84,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
ad1997369db0b2b6729fcfabb629fdeaf5f253a9d5d2cf4fcab6611e78d6d53e,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
ad1997369db0b2b6729fcfabb629fdeaf5f253a9d5d2cf4fcab6611e78d6d53e,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
bff9127bb86066d252dc15161ba9bf2fbb27b4d97f520ea6b1282bd6e20e83be,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
bff9127bb86066d252dc15161ba9bf2fbb27b4d97f520ea6b1282bd6e20e83be,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
c21960dc83e28d5a60434cebce32aaf6efd2be5158eaa7c4e102ea556dd76484,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
c21960dc83e28d5a60434cebce32aaf6efd2be5158eaa7c4e102ea556dd76484,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
c7536ccc245081a557af1a9cdc600add04d998dbad2a6719c41694db46c83402,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
c7536ccc245081a557af1a9cdc600add04d998dbad2a6719c41694db46c83402,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
cf83362462d8aff3fde4eae54adf7296a162a1c0fae963d9f9f3e342324d2111,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
cf83362462d8aff3fde4eae54adf7296a162a1c0fae963d9f9f3e342324d2111,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
d0032f6131143c365c45a624eb0ef09ca817847ddab9a2da548715418e42c9f1,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
d0032f6131143c365c45a624eb0ef09ca817847ddab9a2da548715418e42c9f1,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
dab778c1ac530aa393c4dbca2b065e507e4fa2cb613839f84dda5fed4796b521,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
dab778c1ac530aa393c4dbca2b065e507e4fa2cb613839f84dda5fed4796b521,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
fca70cc7e53a45e6df1130ac93cec82e92b13d5c26b317c464be0ee69715c055,-1,1,1,279.83255558,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
fca70cc7e53a45e6df1130ac93cec82e92b13d5c26b317c464be0ee69715c055,-1,0,1,0.11560592,1563267431,Ticket,481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,27,1,279.83255558,1563267338,Regular,fca70cc7e53a45e6df1130ac93cec82e92b13d5c26b317c464be0ee69715c055
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,6,1,0.11560592,1563267338,Regular,c21960dc83e28d5a60434cebce32aaf6efd2be5158eaa7c4e102ea556dd76484
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,7,1,279.83255558,1563267338,Regular,c21960dc83e28d5a60434cebce32aaf6efd2be5158eaa7c4e102ea556dd76484
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,14,1,0.11560592,1563267338,Regular,ad1997369db0b2b6729fcfabb629fdeaf5f253a9d5d2cf4fcab6611e78d6d53e
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,15,1,279.83255558,1563267338,Regular,ad1997369db0b2b6729fcfabb629fdeaf5f253a9d5d2cf4fcab6611e78d6d53e
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,2,1,0.11560592,1563267338,Regular,bff9127bb86066d252dc15161ba9bf2fbb27b4d97f520ea6b1282bd6e20e83be
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,3,1,279.83255558,1563267338,Regular,bff9127bb86066d252dc15161ba9bf2fbb27b4d97f520ea6b1282bd6e20e83be
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,8,1,0.11560592,1563267338,Regular,061e6d0f63ea6516d2bd5cd1ad2b8175b25c9875c8f7bdee7cb880da6b471dbc
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,9,1,279.83255558,1563267338,Regular,061e6d0f63ea6516d2bd5cd1ad2b8175b25c9875c8f7bdee7cb880da6b471dbc
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,36,1,0.11560592,1563267338,Regular,80e82c2e43bc1a0332f750351304659a5e9f8c8388a9a73b4b51712b4b8beefd
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,37,1,279.83255558,1563267338,Regular,80e82c2e43bc1a0332f750351304659a5e9f8c8388a9a73b4b51712b4b8beefd
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,0,1,0.11560592,1563267338,Regular,7fd5ab9fe62fda7be4d2e62bdfde76d3d24abadfff0635c8eb8737ebf78bcf6e
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,1,1,279.83255558,1563267338,Regular,7fd5ab9fe62fda7be4d2e62bdfde76d3d24abadfff0635c8eb8737ebf78bcf6e
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,34,1,0.11560592,1563267338,Regular,c7536ccc245081a557af1a9cdc600add04d998dbad2a6719c41694db46c83402
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,35,1,279.83255558,1563267338,Regular,c7536ccc245081a557af1a9cdc600add04d998dbad2a6719c41694db46c83402
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,38,1,0.11560592,1563267338,Regular,25cf6a329ddbdd52dc6ebe535841f9084859c4ecd100c33442eb24a1e3ab7040
481703ddabfe87159ba4aeac96b1244968dd5128e6f8447cc1cb8bcd1ce1bb7b,1,39,1,279.83255558,1563267338,Regular,25cf6a329ddbdd52dc6ebe535841f9084859c4ecd100c33442eb24a1e3ab7040
