tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7449f677e7516cdbdb12cc8a08ef626cc36a9cdcc63c4bae3351712a851b8d2,-1,0,1,268.70354113,1557396443,Regular,c0da5ff351fc3b5514248ff5ce765d435d6e1424f5c3ee3f6d93bbecc8a89647
c0da5ff351fc3b5514248ff5ce765d435d6e1424f5c3ee3f6d93bbecc8a89647,1,2,1,268.70354113,1557368363,Vote,c7449f677e7516cdbdb12cc8a08ef626cc36a9cdcc63c4bae3351712a851b8d2
0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db,-1,17,1,268.75659169,1555932082,Regular,96cc219bab97d46b216fcd2bcddcdffe68f71ae6d42b97dd6dec08c43bd284c8
0507f6e5ffcf2c25cdf622a1caef01fcced1efa31d0d807e3d056fc809b64438,-1,24,1,268.75659169,1555920978,Regular,607639fa8318f9b1ae249cb344189541f8058a7058d0326289593a42dc29789c
4e1ffffaf06527bab5efcc4ab422365ff06535508cf2245b6c7ec91bb10174e1,-1,25,1,268.75659169,1555903037,Regular,205b5763b0b68cb399590c84fc7b922e63f20711e4a82f278a33dd170537a53f
13c8c0ffe21e48fd7a1069bb9ff49277fedb002300d9197860cb81218a481069,-1,10,1,268.75659169,1555899780,Regular,52b1f41f9aba2cc109364963ab3b68c360e12a86588b656dca6aca0bd7ca2227
607639fa8318f9b1ae249cb344189541f8058a7058d0326289593a42dc29789c,1,2,1,268.75659169,1555621300,Vote,0507f6e5ffcf2c25cdf622a1caef01fcced1efa31d0d807e3d056fc809b64438
96cc219bab97d46b216fcd2bcddcdffe68f71ae6d42b97dd6dec08c43bd284c8,1,2,1,268.75659169,1555415904,Vote,0ca47e8718c9608c149b2416843b7c67e77ef99603f63c992c6021ccb545b5db
205b5763b0b68cb399590c84fc7b922e63f20711e4a82f278a33dd170537a53f,1,2,1,268.75659169,1555337339,Vote,4e1ffffaf06527bab5efcc4ab422365ff06535508cf2245b6c7ec91bb10174e1
52b1f41f9aba2cc109364963ab3b68c360e12a86588b656dca6aca0bd7ca2227,1,2,1,268.75659169,1555257638,Vote,13c8c0ffe21e48fd7a1069bb9ff49277fedb002300d9197860cb81218a481069
8ab5e0a1cf0734b143bbfa7f31a10a5abc4a97719a41a0bc5267759b7b67fde0,-1,0,1,268.75659169,1554756366,Regular,6bcde37dffdd99179a649c9fbeece17bb32c4633a468cf610041460ed3a21910
6bcde37dffdd99179a649c9fbeece17bb32c4633a468cf610041460ed3a21910,1,2,1,268.75659169,1554719803,Vote,8ab5e0a1cf0734b143bbfa7f31a10a5abc4a97719a41a0bc5267759b7b67fde0
3f6d8bc828fc3c1cbda62c12d6d285acca091174a749c5beac927755ac49c206,-1,5,1,268.75659169,1554508623,Regular,ac2a37c9ca252bc999a03458a93d123b4ba424a9a06c466e2789f539504a528b
ac2a37c9ca252bc999a03458a93d123b4ba424a9a06c466e2789f539504a528b,1,2,1,268.75659169,1554440631,Vote,3f6d8bc828fc3c1cbda62c12d6d285acca091174a749c5beac927755ac49c206
001406bbbb10bd6ad8971a8617900032f26e024a57f926c56afdd7ea30763137,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
109d99b1412e580cadfd7ac904e119342cecc5771b0a8adfd3d3369db6da739e,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
10d3554a51e3fed9f498cffd0a1c7f6bd9e7021030cace73376ec88917714b93,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
16c6c2145d7dba94e26a567fb7ebddcee917ca49668faa87e6ec8d84e2391b00,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
1c9d9e15af3b309724f9c6d58e41aed3630aab673539baee411f121cbd5e0773,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
24586913e1820daa681e187b9524b7247c4e63f174d7e20b69193946d85b57d5,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
460f1faa691a8e60409f1dee680e49ceed42ef3659cdf3c58c8011942d4b4914,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
4a9232d238b18f6eec536166dcb5ad187665dc48832ed408b4415573bd8dc00b,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
64d698334b0df34f38f9437e8bcbbf82d6e624dd7a0692e648efbd5b1aa99fcb,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
772c2eba57b12561b1955e2c61ead4de079668743bad5d6074ee28d8186ee724,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
7a9d567ba37a01374f8cede1deabe392c906cec6ecfab87f692a38c13bef9285,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
a64be392d170a7b3bdb5d7b674abd9250573c811e2017dd7435134fee5fbd346,-1,0,1,267.03718607,1554343648,Ticket,2f9dcb5561879618ba28591340b3fc9e037758867c421706cb7cda17f5c78273
