tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0512b25d18562e16dd3114ad5a28237496cf48949fe3e49a39464375703f6c3d,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
0512b25d18562e16dd3114ad5a28237496cf48949fe3e49a39464375703f6c3d,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
4020c5f7997b4e2e148c1b8c2afcef38413e5ae07dff7f45798e7571800eedcc,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
4020c5f7997b4e2e148c1b8c2afcef38413e5ae07dff7f45798e7571800eedcc,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
43db6cd1acb9fe7ea573ca8cad72f7f57f8c78fa360a70da71e2f0684e859429,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
43db6cd1acb9fe7ea573ca8cad72f7f57f8c78fa360a70da71e2f0684e859429,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
4529256237bb3065cd792554ce660997134d2da5f7fb1baf404f2be354eab329,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
4529256237bb3065cd792554ce660997134d2da5f7fb1baf404f2be354eab329,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
4e5d5cd7780866387bf5380a241d30754508bf762ab230bfd1f573543cb9b33a,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
4e5d5cd7780866387bf5380a241d30754508bf762ab230bfd1f573543cb9b33a,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
54ec08a8e505420b943ec2c7350b7ff12e13a30e94de99f194e79c4a6f8b949d,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
54ec08a8e505420b943ec2c7350b7ff12e13a30e94de99f194e79c4a6f8b949d,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
55d17892df00c6c788b181981a68d8adacc187f485b6b6329da2609d3612c710,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
55d17892df00c6c788b181981a68d8adacc187f485b6b6329da2609d3612c710,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
5f3d3ec70ed5ab6f7e14581237fac9038a5a82c2efe0b6889d612244ff7e7882,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
5f3d3ec70ed5ab6f7e14581237fac9038a5a82c2efe0b6889d612244ff7e7882,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
7d1a288f95a5382739114b8e2a7751c89bc62b10bbc1c4b835a5ae03a483cb4a,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
7d1a288f95a5382739114b8e2a7751c89bc62b10bbc1c4b835a5ae03a483cb4a,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
876aec1c2490d025693a3030936f30f47191e35b5a9ebf37abfca4f2412d4519,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
876aec1c2490d025693a3030936f30f47191e35b5a9ebf37abfca4f2412d4519,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
8aa5f7882f0b9c36993d24daa234a1602b4b4edf62752253c6e6140169d13f1d,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
8aa5f7882f0b9c36993d24daa234a1602b4b4edf62752253c6e6140169d13f1d,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
9dcadaaa8de1ccd5b0f7203da3e3e2be10fea26f0ae66007a4f4129774b74cfe,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
9dcadaaa8de1ccd5b0f7203da3e3e2be10fea26f0ae66007a4f4129774b74cfe,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
b61e6f7e744c5f88562072694f24994ffe28f10daf32e92fa8032f7bf08cb34f,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
b61e6f7e744c5f88562072694f24994ffe28f10daf32e92fa8032f7bf08cb34f,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
bd392a422692b23dc63ee47c4827c9de6e1f87782c33489d4270046fe3295e6f,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
bd392a422692b23dc63ee47c4827c9de6e1f87782c33489d4270046fe3295e6f,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
c1ac25c6092691658f6ce4994a9d37cd5ced8abe7b6f37830d9ff2f5f8b4e4f6,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
c1ac25c6092691658f6ce4994a9d37cd5ced8abe7b6f37830d9ff2f5f8b4e4f6,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
c43fabe600a2d5306eed83ea49cbe87a834ed07f4151a0840f5d11a8476046b2,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
c43fabe600a2d5306eed83ea49cbe87a834ed07f4151a0840f5d11a8476046b2,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
d884429c28d64af4ba8f598fbb043a414537a3870049cca822c6aa1c54491cfe,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
d884429c28d64af4ba8f598fbb043a414537a3870049cca822c6aa1c54491cfe,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
d9b8c5f0d71bd6a9f4f7a9eae80f5ba9cad136e257b6ef2b777e6c80481ef865,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
d9b8c5f0d71bd6a9f4f7a9eae80f5ba9cad136e257b6ef2b777e6c80481ef865,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
f22e0a17de466036863bcc3d042cb5d3c76350fbe9b9354d0644c2904cc4a66e,-1,1,1,8.92313254,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
f22e0a17de466036863bcc3d042cb5d3c76350fbe9b9354d0644c2904cc4a66e,-1,0,1,0.05526534,1613162703,Ticket,499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2
499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2,1,13,1,8.92313254,1613162358,Regular,b61e6f7e744c5f88562072694f24994ffe28f10daf32e92fa8032f7bf08cb34f
499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2,1,36,1,0.05526534,1613162358,Regular,4e5d5cd7780866387bf5380a241d30754508bf762ab230bfd1f573543cb9b33a
499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2,1,37,1,8.92313254,1613162358,Regular,4e5d5cd7780866387bf5380a241d30754508bf762ab230bfd1f573543cb9b33a
499e5be5a84b09edadb2464d5137a239e6120dcbbe613177f224d1ce396c2ad2,1,14,1,0.05526534,1613162358,Regular,8aa5f7882f0b9c36993d24daa234a1602b4b4edf62752253c6e6140169d13f1d
