tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
009e726876f8627c801b86f13659ca452be230339c6f2761bdb1a80b967bbb77,-1,1,1,171.9192946,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
009e726876f8627c801b86f13659ca452be230339c6f2761bdb1a80b967bbb77,-1,0,1,0.13878139,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
0d9871fb3eae5346676fc8c93cb1d973481592fc886f8b83e86349b8ae12a2f7,-1,0,1,0.13878139,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
0d9871fb3eae5346676fc8c93cb1d973481592fc886f8b83e86349b8ae12a2f7,-1,1,1,171.9192946,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
1448be452d886f230ccedca5c104744689cdfe85e69b7b8b173238859e8b8b57,-1,0,1,0.13878139,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
1448be452d886f230ccedca5c104744689cdfe85e69b7b8b173238859e8b8b57,-1,1,1,171.9192946,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
2838d70851bc302a250cbbf8a64131eaa6e831494a5696ce95001fc6d037a7ef,-1,1,1,171.9192946,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
2838d70851bc302a250cbbf8a64131eaa6e831494a5696ce95001fc6d037a7ef,-1,0,1,0.13878139,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
512320b15e62fba68a82803d36e4b9d923aaeac15693cb8bd58387e1f165c6d5,-1,0,1,0.13878139,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
512320b15e62fba68a82803d36e4b9d923aaeac15693cb8bd58387e1f165c6d5,-1,1,1,171.9192946,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
545fcd6a7714377ff256824d0b13bdff2d458289ef4258e4e8720989ef94b04f,-1,0,1,0.13878139,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
545fcd6a7714377ff256824d0b13bdff2d458289ef4258e4e8720989ef94b04f,-1,1,1,171.9192946,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
c20eec36abd78bf357cc9324b5ad1db27273d862fbcbc5c8e9cf7c7ac61e0e1a,-1,1,1,171.9192946,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
c20eec36abd78bf357cc9324b5ad1db27273d862fbcbc5c8e9cf7c7ac61e0e1a,-1,0,1,0.13878139,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
c46730b9566bd3993b5dd3b7a8d97c55c45696ec161613f4894178c300c748d6,-1,0,1,0.13878139,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
c46730b9566bd3993b5dd3b7a8d97c55c45696ec161613f4894178c300c748d6,-1,1,1,171.9192946,1547810266,Ticket,1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,1,1,171.9192946,1547810093,Regular,512320b15e62fba68a82803d36e4b9d923aaeac15693cb8bd58387e1f165c6d5
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,10,1,0.13878139,1547810093,Regular,009e726876f8627c801b86f13659ca452be230339c6f2761bdb1a80b967bbb77
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,11,1,171.9192946,1547810093,Regular,009e726876f8627c801b86f13659ca452be230339c6f2761bdb1a80b967bbb77
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,4,1,0.13878139,1547810093,Regular,c46730b9566bd3993b5dd3b7a8d97c55c45696ec161613f4894178c300c748d6
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,5,1,171.9192946,1547810093,Regular,c46730b9566bd3993b5dd3b7a8d97c55c45696ec161613f4894178c300c748d6
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,8,1,0.13878139,1547810093,Regular,1448be452d886f230ccedca5c104744689cdfe85e69b7b8b173238859e8b8b57
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,9,1,171.9192946,1547810093,Regular,1448be452d886f230ccedca5c104744689cdfe85e69b7b8b173238859e8b8b57
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,12,1,0.13878139,1547810093,Regular,0d9871fb3eae5346676fc8c93cb1d973481592fc886f8b83e86349b8ae12a2f7
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,13,1,171.9192946,1547810093,Regular,0d9871fb3eae5346676fc8c93cb1d973481592fc886f8b83e86349b8ae12a2f7
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,2,1,0.13878139,1547810093,Regular,2838d70851bc302a250cbbf8a64131eaa6e831494a5696ce95001fc6d037a7ef
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,3,1,171.9192946,1547810093,Regular,2838d70851bc302a250cbbf8a64131eaa6e831494a5696ce95001fc6d037a7ef
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,6,1,0.13878139,1547810093,Regular,c20eec36abd78bf357cc9324b5ad1db27273d862fbcbc5c8e9cf7c7ac61e0e1a
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,7,1,171.9192946,1547810093,Regular,c20eec36abd78bf357cc9324b5ad1db27273d862fbcbc5c8e9cf7c7ac61e0e1a
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,14,1,0.13878139,1547810093,Regular,545fcd6a7714377ff256824d0b13bdff2d458289ef4258e4e8720989ef94b04f
1bc323a43c6f09c0f25bd21873faf1db2bd186ac40f9c8bba06f6e2a456bef60,1,15,1,171.9192946,1547810093,Regular,545fcd6a7714377ff256824d0b13bdff2d458289ef4258e4e8720989ef94b04f
