tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a65e3ab7d4f61a6b91d1c7fe95a461cfbf6e552b303e8217fa6d3de95a08dc,-1,9,1,68.33735865,1589718067,Regular,621709137f4001932980106cf71b95aa2b8c461cf3838a52fc8cff564a576072
621709137f4001932980106cf71b95aa2b8c461cf3838a52fc8cff564a576072,1,3,1,68.33735865,1589385052,Vote,67a65e3ab7d4f61a6b91d1c7fe95a461cfbf6e552b303e8217fa6d3de95a08dc
42a133eca5c3d63dde3d39fe374fee91eb4421b7710daf042a605d185c9c2fda,-1,4,1,68.33735865,1588351256,Regular,b98d89f45e346dc6efe7ece0dd0b04dd4f02f0e2c73660bd06632897d2cae53d
b98d89f45e346dc6efe7ece0dd0b04dd4f02f0e2c73660bd06632897d2cae53d,1,3,1,68.33735865,1588310583,Vote,42a133eca5c3d63dde3d39fe374fee91eb4421b7710daf042a605d185c9c2fda
3bc58e88c0e2d76e730efee18f94954cce94aa6cbfb5b6bf7921296a7509c6c8,-1,9,1,68.37261559,1588010579,Regular,cf17e477776323da28fa318d8ec89a153ee6fc0dd4f8aade71055456fc093af5
cf17e477776323da28fa318d8ec89a153ee6fc0dd4f8aade71055456fc093af5,1,3,1,68.37261559,1587923302,Vote,3bc58e88c0e2d76e730efee18f94954cce94aa6cbfb5b6bf7921296a7509c6c8
d2806c856255f552d93040d3013a85a137ef8bb5578432d241b889ce09eac935,-1,2,1,68.37261558,1586966383,Regular,8c1790ecc5a7838483c5ba2c14d960ec589adc8628836fc910702bbd48d20222
56ae24dc0070477dea7650721ba949fd91a308e7c1134170629369691dc7ceea,-1,4,1,68.37261558,1586957993,Regular,ba9dc63260a21e8e2f1cf4721e3ee19aff4d0e5abd50abbd5a23a19b2e066112
8c1790ecc5a7838483c5ba2c14d960ec589adc8628836fc910702bbd48d20222,1,3,1,68.37261558,1586860237,Vote,d2806c856255f552d93040d3013a85a137ef8bb5578432d241b889ce09eac935
ba9dc63260a21e8e2f1cf4721e3ee19aff4d0e5abd50abbd5a23a19b2e066112,1,3,1,68.37261558,1586591153,Vote,56ae24dc0070477dea7650721ba949fd91a308e7c1134170629369691dc7ceea
81f6dca27a730899cdfbb2b3157a384532f770816ca8685e2dbe2c93666aa1d2,-1,1,1,68.37261558,1586514921,Regular,99f06d7e464af79d388b87e02098088f0bdc4e1b5d99082e76f28c1b7abf8314
99f06d7e464af79d388b87e02098088f0bdc4e1b5d99082e76f28c1b7abf8314,1,3,1,68.37261558,1586451164,Vote,81f6dca27a730899cdfbb2b3157a384532f770816ca8685e2dbe2c93666aa1d2
83a3c6dfda9896b810468a5e88bf74051c252bff0197aba88c761dd15c998845,-1,8,1,68.37261558,1586436319,Regular,0406c8aa314d81e0f7980180b8cc7eddb97d8e4874aecc6ef8e27104b0b02492
e4118abfd6baa511f0197b51d6e55971ace7e785ca2195a3952d6a8c21bb2834,-1,8,1,68.37261558,1586435935,Regular,4a7b28af941eef2c918b08d2a9e7d3bdd0d18cfda5c6e38036597b2e25c34391
0406c8aa314d81e0f7980180b8cc7eddb97d8e4874aecc6ef8e27104b0b02492,1,3,1,68.37261558,1586301859,Vote,83a3c6dfda9896b810468a5e88bf74051c252bff0197aba88c761dd15c998845
4a7b28af941eef2c918b08d2a9e7d3bdd0d18cfda5c6e38036597b2e25c34391,1,3,1,68.37261558,1586218841,Vote,e4118abfd6baa511f0197b51d6e55971ace7e785ca2195a3952d6a8c21bb2834
