tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e227dbd45faad932104acf3057aa3756b6b612d68ed8e4f32739dbf03eb27f0,-1,1,1,44.8189128,1577115454,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
0e227dbd45faad932104acf3057aa3756b6b612d68ed8e4f32739dbf03eb27f0,-1,0,1,0.09364612,1577115454,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
072984044ea3291554346592abdee9988a26d62fa5350368a8e668bc05f6afda,-1,0,1,0.09364612,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
072984044ea3291554346592abdee9988a26d62fa5350368a8e668bc05f6afda,-1,1,1,44.8189128,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
1b08c19abd2d277050e9f61614a252a1e9c13572cd332cabd1d7749b5f391ad9,-1,1,1,44.8189128,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
1b08c19abd2d277050e9f61614a252a1e9c13572cd332cabd1d7749b5f391ad9,-1,0,1,0.09364612,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
4e244b82d663f3c15c15a626d0fab5e5f1296ce1993409b11a2ba6d55c9f424a,-1,0,1,0.09364612,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
4e244b82d663f3c15c15a626d0fab5e5f1296ce1993409b11a2ba6d55c9f424a,-1,1,1,44.8189128,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
6067f02d5acb157b0b3fb023880bc78eaad47e54ae1f7859e74e7ce0cfc6fa50,-1,1,1,44.8189128,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
6067f02d5acb157b0b3fb023880bc78eaad47e54ae1f7859e74e7ce0cfc6fa50,-1,0,1,0.09364612,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
7e610cd7c4b0f53870c30729a862eb1c59b8279d1b7ce8aecbace264832b8811,-1,0,1,0.09364612,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
7e610cd7c4b0f53870c30729a862eb1c59b8279d1b7ce8aecbace264832b8811,-1,1,1,44.8189128,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
9d05e8ee0718801ab0ef134af3fb0159972058fab95632e993141f1c9effe74c,-1,1,1,44.8189128,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
9d05e8ee0718801ab0ef134af3fb0159972058fab95632e993141f1c9effe74c,-1,0,1,0.09364612,1577115097,Ticket,81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,9,1,44.8189128,1577115038,Regular,0e227dbd45faad932104acf3057aa3756b6b612d68ed8e4f32739dbf03eb27f0
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,4,1,0.09364612,1577115038,Regular,1b08c19abd2d277050e9f61614a252a1e9c13572cd332cabd1d7749b5f391ad9
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,5,1,44.8189128,1577115038,Regular,1b08c19abd2d277050e9f61614a252a1e9c13572cd332cabd1d7749b5f391ad9
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,12,1,0.09364612,1577115038,Regular,9d05e8ee0718801ab0ef134af3fb0159972058fab95632e993141f1c9effe74c
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,13,1,44.8189128,1577115038,Regular,9d05e8ee0718801ab0ef134af3fb0159972058fab95632e993141f1c9effe74c
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,2,1,0.09364612,1577115038,Regular,4e244b82d663f3c15c15a626d0fab5e5f1296ce1993409b11a2ba6d55c9f424a
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,3,1,44.8189128,1577115038,Regular,4e244b82d663f3c15c15a626d0fab5e5f1296ce1993409b11a2ba6d55c9f424a
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,6,1,0.09364612,1577115038,Regular,072984044ea3291554346592abdee9988a26d62fa5350368a8e668bc05f6afda
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,7,1,44.8189128,1577115038,Regular,072984044ea3291554346592abdee9988a26d62fa5350368a8e668bc05f6afda
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,0,1,0.09364612,1577115038,Regular,6067f02d5acb157b0b3fb023880bc78eaad47e54ae1f7859e74e7ce0cfc6fa50
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,1,1,44.8189128,1577115038,Regular,6067f02d5acb157b0b3fb023880bc78eaad47e54ae1f7859e74e7ce0cfc6fa50
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,10,1,0.09364612,1577115038,Regular,7e610cd7c4b0f53870c30729a862eb1c59b8279d1b7ce8aecbace264832b8811
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,11,1,44.8189128,1577115038,Regular,7e610cd7c4b0f53870c30729a862eb1c59b8279d1b7ce8aecbace264832b8811
81e1dd03c694cd5cc043f8ed1ec724c6f02efa0bc7554a22466666a8fa96b797,1,8,1,0.09364612,1577115038,Regular,0e227dbd45faad932104acf3057aa3756b6b612d68ed8e4f32739dbf03eb27f0
