tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c69a5f347d21f4bdc7f5343c831966d17a44a84d913ee4f1d7bbc02d92ea82ac,-1,1,1,292.80805671,1555938161,Vote,c94f0b7050753b8b746ceb75919e4a9333e8cdad59f7b89995d1307f99fdb945
5ec32ac60478840b94a7e9362c7328d14dfc06e76658e18e7cfbce6cf59edcb0,-1,1,1,292.80805671,1555706432,Vote,22f6db9e2b0537c4718ecaff5b86d10247e50e2ff4a348fb87a763d2a697c171
a0b28e2872db3ea87089280db47c1ae5bc9a4be48a1ae7fb154706f4830bc80e,-1,1,1,292.80805671,1555659900,Vote,b1043d33075a2658601f8161d05fe9d6354d985f54113cf4e307d91464711266
501aed119b7661b89029350f3e176e090ab5dfd17be8f79902158a5564533bcd,-1,1,1,292.80805671,1555569817,Vote,7920054dfba0f23327e80307d8baa4b9bdfece70d57739d1acce8498776e5c74
1ead849ddfa9b1ba1aa4e54a2d355f2fc30eb9b7e575f44c4e12d0ae47d624d1,-1,1,1,292.80805671,1555369962,Vote,3e51a764a5badf9d855be67385f11eb2e27c19907e0391faec25218df2d9ec88
cd94aff48e1f54514e627dff4cd084a39f7a6e5fcc5b5e11b60b606312451285,-1,1,1,292.80805671,1555199303,Vote,01f2efa3122d20ce20f99e1caa78f25d7785dec4f8b1819c807c8983b98d36da
313abd4c2e3d1f581722b935e428844577ebe32df2be1faecdb092c0b6978afb,-1,1,1,292.80805671,1554861638,Vote,0929d976b61d27ff2277b9f6c46ec61c7f05605dc4ac410d955cee40fbdfc0ad
7d63548ae08ac4f6e906f60c14c54ca998516d647032e5a041063f1e97d37f9b,-1,1,1,292.80805671,1554829444,Vote,eeab610fe5730196fa1939748c659b78c12d75509cbcdd27bf4ca600174e2370
fcc9379ba1b5b830b7dfaba70257b2cead2697ec1505dd235c533b29b35c6ba0,-1,1,1,292.80805671,1554735230,Vote,f4fffbf3077775b1dec5397235a36f9f84833304af8d215b3d8b92d5dddf87bf
eaec73455cbd1b85d24acef908ba0c1263a63bd224cfe9879beaa0d1ec800c57,-1,1,1,292.80805671,1554594961,Vote,e3173bd0979e3fca0dee133ce4a8338798bda725100d859d4849d248adee3aac
01f2efa3122d20ce20f99e1caa78f25d7785dec4f8b1819c807c8983b98d36da,1,0,1,292.80805671,1554511508,Ticket,cd94aff48e1f54514e627dff4cd084a39f7a6e5fcc5b5e11b60b606312451285
0929d976b61d27ff2277b9f6c46ec61c7f05605dc4ac410d955cee40fbdfc0ad,1,0,1,292.80805671,1554511508,Ticket,313abd4c2e3d1f581722b935e428844577ebe32df2be1faecdb092c0b6978afb
22f6db9e2b0537c4718ecaff5b86d10247e50e2ff4a348fb87a763d2a697c171,1,0,1,292.80805671,1554511508,Ticket,5ec32ac60478840b94a7e9362c7328d14dfc06e76658e18e7cfbce6cf59edcb0
3e51a764a5badf9d855be67385f11eb2e27c19907e0391faec25218df2d9ec88,1,0,1,292.80805671,1554511508,Ticket,1ead849ddfa9b1ba1aa4e54a2d355f2fc30eb9b7e575f44c4e12d0ae47d624d1
7920054dfba0f23327e80307d8baa4b9bdfece70d57739d1acce8498776e5c74,1,0,1,292.80805671,1554511508,Ticket,501aed119b7661b89029350f3e176e090ab5dfd17be8f79902158a5564533bcd
b1043d33075a2658601f8161d05fe9d6354d985f54113cf4e307d91464711266,1,0,1,292.80805671,1554511508,Ticket,a0b28e2872db3ea87089280db47c1ae5bc9a4be48a1ae7fb154706f4830bc80e
c94f0b7050753b8b746ceb75919e4a9333e8cdad59f7b89995d1307f99fdb945,1,0,1,292.80805671,1554511508,Ticket,c69a5f347d21f4bdc7f5343c831966d17a44a84d913ee4f1d7bbc02d92ea82ac
e3173bd0979e3fca0dee133ce4a8338798bda725100d859d4849d248adee3aac,1,0,1,292.80805671,1554511508,Ticket,eaec73455cbd1b85d24acef908ba0c1263a63bd224cfe9879beaa0d1ec800c57
eeab610fe5730196fa1939748c659b78c12d75509cbcdd27bf4ca600174e2370,1,0,1,292.80805671,1554511508,Ticket,7d63548ae08ac4f6e906f60c14c54ca998516d647032e5a041063f1e97d37f9b
f4fffbf3077775b1dec5397235a36f9f84833304af8d215b3d8b92d5dddf87bf,1,0,1,292.80805671,1554511508,Ticket,fcc9379ba1b5b830b7dfaba70257b2cead2697ec1505dd235c533b29b35c6ba0
