tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66,-1,46,1,40.62513298,1582988403,Regular,37cd14c2acd423032bfb49693ead6150719b2eb07587be7cf47ff03670a35509
37cd14c2acd423032bfb49693ead6150719b2eb07587be7cf47ff03670a35509,1,3,1,40.62513298,1582631077,Vote,23444ba3c6df3321c4f091196df8a2a04adea8ac9bd9088dc7a38043a39d1e66
8c0a13a29ccecd932baccc056bc6bca0ab05e1c8b43955b150dff69cf463eae5,-1,8,1,40.62513298,1582018688,Regular,5798d0b191ee09fbd63561eb68da2b2631211e4d229d8673cb548e6a6a5b2720
5798d0b191ee09fbd63561eb68da2b2631211e4d229d8673cb548e6a6a5b2720,1,3,1,40.62513298,1581466616,Vote,8c0a13a29ccecd932baccc056bc6bca0ab05e1c8b43955b150dff69cf463eae5
dda2a5260de730335aaca7a7979a16a7ba5aa5a13b8c7035f8ccef7df5d4b42d,-1,73,1,40.66382419,1580951501,Regular,b3875398400ac474553f9014691334049a7d2a3c9812da0b103b4dd44b32d807
b3875398400ac474553f9014691334049a7d2a3c9812da0b103b4dd44b32d807,1,3,1,40.66382419,1580685690,Vote,dda2a5260de730335aaca7a7979a16a7ba5aa5a13b8c7035f8ccef7df5d4b42d
3fe3b951711cae9663ab3c983813698f91ee1e45eb9a40988ad35ba913b4b7c9,-1,5,1,40.66382419,1580024654,Regular,cea3d2392bd015309cec280a790c428bcdb7a76823aff25743122f17949657fb
cea3d2392bd015309cec280a790c428bcdb7a76823aff25743122f17949657fb,1,3,1,40.66382419,1579824545,Vote,3fe3b951711cae9663ab3c983813698f91ee1e45eb9a40988ad35ba913b4b7c9
d9529fc510cd156d6e0fd386097a6f1ef64bc68cb3e924569f37b48e3cd20b26,-1,6,1,40.66382419,1579807537,Regular,6ef3d5921c77184808fdb5223c5f15c42d493ff3ade55320a45f27d67abe0b5b
6ef3d5921c77184808fdb5223c5f15c42d493ff3ade55320a45f27d67abe0b5b,1,3,1,40.66382419,1579759244,Vote,d9529fc510cd156d6e0fd386097a6f1ef64bc68cb3e924569f37b48e3cd20b26
