tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5480e75c1a52d2157f90d501ecb0701fab0e2114f005df9224967736b46140,-1,1,1,164.70539115,1551855650,Vote,88620b7e8ca6c329589cb5274080f44d8932aa094f1d037b709be675f9935deb
f0fbbf8d9e907a4356f6d53eae8bf58ed84a11ee14a0156926bd2330c683020f,-1,1,1,164.70539115,1548618522,Vote,916bccf289da08eb3efe2ca61a1ef1d63b74724ef025f9a0f310259ace5b24bd
e46669c66b0ec4b3ebe5fc7607f051fa1a1b2584d380f2f1854313fef9c46f43,-1,1,1,164.70539115,1546852171,Vote,567aa7521fabadb4fd05742c07a9f5ddc64face84f64752c70ddf849a17d8e17
0b5e8fc4210b7fd9da4977246ffa32edfc333e28438c5c6f00c698eaa4485087,-1,1,1,164.70539115,1546705983,Vote,430becab26dc929da5ef40471cd8e88f44e6c57a7b9752aa524c919c6de7cb61
a33a6ce5989cf2b6386ab04d7f9e7abaf8dab99e2b6c99d2cb79430449d0aac7,-1,1,1,164.70539115,1546629247,Vote,eca03225edcada766013bfad280d95f30bcbde0a769b79c8e45a4b52cff23946
430becab26dc929da5ef40471cd8e88f44e6c57a7b9752aa524c919c6de7cb61,1,0,1,164.70539115,1546468725,Ticket,0b5e8fc4210b7fd9da4977246ffa32edfc333e28438c5c6f00c698eaa4485087
567aa7521fabadb4fd05742c07a9f5ddc64face84f64752c70ddf849a17d8e17,1,0,1,164.70539115,1546468725,Ticket,e46669c66b0ec4b3ebe5fc7607f051fa1a1b2584d380f2f1854313fef9c46f43
88620b7e8ca6c329589cb5274080f44d8932aa094f1d037b709be675f9935deb,1,0,1,164.70539115,1546468725,Ticket,3c5480e75c1a52d2157f90d501ecb0701fab0e2114f005df9224967736b46140
916bccf289da08eb3efe2ca61a1ef1d63b74724ef025f9a0f310259ace5b24bd,1,0,1,164.70539115,1546468725,Ticket,f0fbbf8d9e907a4356f6d53eae8bf58ed84a11ee14a0156926bd2330c683020f
eca03225edcada766013bfad280d95f30bcbde0a769b79c8e45a4b52cff23946,1,0,1,164.70539115,1546468725,Ticket,a33a6ce5989cf2b6386ab04d7f9e7abaf8dab99e2b6c99d2cb79430449d0aac7
