tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb918bf49b2767b1bc6d483251f81953b9658a64238e2a7e2b3ccfe02186431,-1,24,1,34.38772916,1591094198,Regular,dac3f9e9de63f6a80fe6c9e8126a1430074413bb53861695f6ca72f964977d77
6504d494dd514b8260d1514d17a95010c6e47f7ffea2cff8ad7321282b2a079d,-1,3,1,34.38772916,1591019424,Regular,63838c87112ba69e226b800a51cda318ff7edcc826ffd9f6a20ec450f5252b5d
63838c87112ba69e226b800a51cda318ff7edcc826ffd9f6a20ec450f5252b5d,1,3,1,34.38772916,1590224908,Vote,6504d494dd514b8260d1514d17a95010c6e47f7ffea2cff8ad7321282b2a079d
dac3f9e9de63f6a80fe6c9e8126a1430074413bb53861695f6ca72f964977d77,1,3,1,34.38772916,1589813724,Vote,adb918bf49b2767b1bc6d483251f81953b9658a64238e2a7e2b3ccfe02186431
b46130b446f5a21e14e049a033130964ddc600eeca68fead61836d473e70371d,-1,9,1,34.38772916,1589319070,Regular,cca77610807ace550ab748ac71afe5bcaa7da9d36b37b76e749edd589c8b4dff
cca77610807ace550ab748ac71afe5bcaa7da9d36b37b76e749edd589c8b4dff,1,3,1,34.38772916,1589272640,Vote,b46130b446f5a21e14e049a033130964ddc600eeca68fead61836d473e70371d
2a5e1a1bb4fe2caa3abfccb6e109c0fb523413f9c0dcdefd670b0cd5376914ec,-1,1,1,33.28188794,1588573837,Ticket,734906652d9654d2c12a094b52405312a8bf7d6fec12f7793daa56fbdf7869a4
2a5e1a1bb4fe2caa3abfccb6e109c0fb523413f9c0dcdefd670b0cd5376914ec,-1,0,1,0.07973152,1588573837,Ticket,734906652d9654d2c12a094b52405312a8bf7d6fec12f7793daa56fbdf7869a4
39ca0559731ff6495c08df533391313aade20a2c727f8a7be613a5f2add06bab,-1,0,1,0.07973152,1588573837,Ticket,734906652d9654d2c12a094b52405312a8bf7d6fec12f7793daa56fbdf7869a4
39ca0559731ff6495c08df533391313aade20a2c727f8a7be613a5f2add06bab,-1,1,1,33.28188794,1588573837,Ticket,734906652d9654d2c12a094b52405312a8bf7d6fec12f7793daa56fbdf7869a4
3f7cd8c657f7dad62954797db362df15803adac1c8b79b49357d143393734173,-1,1,1,33.28188794,1588573837,Ticket,734906652d9654d2c12a094b52405312a8bf7d6fec12f7793daa56fbdf7869a4
3f7cd8c657f7dad62954797db362df15803adac1c8b79b49357d143393734173,-1,0,1,0.07973152,1588573837,Ticket,734906652d9654d2c12a094b52405312a8bf7d6fec12f7793daa56fbdf7869a4
42af6491304b849e1e31d136a2fef4833214431d1736f89bab07d139f9a33f5d,-1,1,1,33.28188794,1588573837,Ticket,734906652d9654d2c12a094b52405312a8bf7d6fec12f7793daa56fbdf7869a4
42af6491304b849e1e31d136a2fef4833214431d1736f89bab07d139f9a33f5d,-1,0,1,0.07973152,1588573837,Ticket,734906652d9654d2c12a094b52405312a8bf7d6fec12f7793daa56fbdf7869a4
4934565340eaa1aa48be3ba44945dffd46bb723007ee9a0e55e8f1d2e838feaf,-1,1,1,33.28188794,1588573837,Ticket,734906652d9654d2c12a094b52405312a8bf7d6fec12f7793daa56fbdf7869a4
