tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b813bb77f3b8ca722c566cb9cc3aef695c19e3560a4d02fe3d95ebf2e3052edb,-1,0,1,0.11883993,1559105507,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
b813bb77f3b8ca722c566cb9cc3aef695c19e3560a4d02fe3d95ebf2e3052edb,-1,1,1,171.67096008,1559105507,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
0752fbf519307d3674f34720c5f4fd5c576494b8fc1ce8626e3e7d3daa25a973,-1,1,1,171.67096008,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
0752fbf519307d3674f34720c5f4fd5c576494b8fc1ce8626e3e7d3daa25a973,-1,0,1,0.11883993,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
294d551810497a6d57669e9b72d42e7c4e2a64756b090f5f0c7a582fa97946c8,-1,0,1,0.11883993,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
294d551810497a6d57669e9b72d42e7c4e2a64756b090f5f0c7a582fa97946c8,-1,1,1,171.67096008,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
4dfa595f2c118111e05cc71f4927990fae9c5f04948114b38b383fe78523e395,-1,0,1,0.11883993,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
4dfa595f2c118111e05cc71f4927990fae9c5f04948114b38b383fe78523e395,-1,1,1,171.67096008,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
50c74d5c44556d9bb2204ea5e46be1f54377c6798eea1a012ca5f68e44d89c17,-1,0,1,0.11883993,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
50c74d5c44556d9bb2204ea5e46be1f54377c6798eea1a012ca5f68e44d89c17,-1,1,1,171.67096008,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
54a26f98a774854b28e8244eb5f030f9c166fbdbc16344bcbbfc739dfb3aa20f,-1,1,1,171.67096008,1559105486,Ticket,90d6391c33f33374e3ddc2dc58482b1d6d3d78267ac41d64e4378a79017e43fe
