tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb90ae75449c48dd3c7ea930e573465e3297ac685b20ec45baaab24e8e711d04,-1,2,1,293.00019461,1564744963,Regular,b4b8d44c218d9a496e7d0e1066bac2032dbb0ecceb8893ff6be1d45a8d38cfb1
b4b8d44c218d9a496e7d0e1066bac2032dbb0ecceb8893ff6be1d45a8d38cfb1,1,2,1,293.00019461,1564715211,Vote,eb90ae75449c48dd3c7ea930e573465e3297ac685b20ec45baaab24e8e711d04
a7d04de12a6a49538d2defaac650cdc0abf4c01566d04135bd18814e06205b85,-1,1,1,293.04848554,1562842121,Regular,6d6ee194d6752ac58c877a1ccef48e4fe6ca9de20c87cc52eb9501a77137960a
6d6ee194d6752ac58c877a1ccef48e4fe6ca9de20c87cc52eb9501a77137960a,1,2,1,293.04848554,1562798312,Vote,a7d04de12a6a49538d2defaac650cdc0abf4c01566d04135bd18814e06205b85
b69a0213530d4a9acbc8be6ffa43786ff21fbac06de394a397e3736b592f97cf,-1,2,1,293.04848554,1562613272,Regular,5600c1e2f12067b1eb402a2f4dec4265a92371d9f485edb207f0a6a5b1ad3b69
5600c1e2f12067b1eb402a2f4dec4265a92371d9f485edb207f0a6a5b1ad3b69,1,2,1,293.04848554,1562563696,Vote,b69a0213530d4a9acbc8be6ffa43786ff21fbac06de394a397e3736b592f97cf
b16ea0b12cb0fbc6ce6a46e260275a960dba683ae55a038becd402ca44f9e7a0,-1,3,1,293.09831357,1561083885,Regular,1cae3281c110320d3704fe4824151db42c6ed52802735a5b227eeb3d00a1c3b5
8d8a25d550376a6b1f554bc0e549b4a7e73d025a837f8e86dafe589e01a0ff5e,-1,5,1,293.09831357,1561067758,Regular,daeefa50f37aeffaa4b21ded05ad46fc5efa253f80ac1203e646634ee57e1fc0
1cae3281c110320d3704fe4824151db42c6ed52802735a5b227eeb3d00a1c3b5,1,2,1,293.09831357,1561039237,Vote,b16ea0b12cb0fbc6ce6a46e260275a960dba683ae55a038becd402ca44f9e7a0
daeefa50f37aeffaa4b21ded05ad46fc5efa253f80ac1203e646634ee57e1fc0,1,2,1,293.09831357,1561025077,Vote,8d8a25d550376a6b1f554bc0e549b4a7e73d025a837f8e86dafe589e01a0ff5e
6eb42053475da5840921c83ebc3771b76c33411b1054d4dc6e7034fded6f5003,-1,3,1,293.09831357,1560898538,Regular,a3dd6d341789ab264c633f70750af5c2eaab6a767a2f9ca1bf80871ab33eb0eb
a3dd6d341789ab264c633f70750af5c2eaab6a767a2f9ca1bf80871ab33eb0eb,1,2,1,293.09831357,1560866270,Vote,6eb42053475da5840921c83ebc3771b76c33411b1054d4dc6e7034fded6f5003
1eba007e4ba56cf4d60bef06fede158d2ab0c37522ed697ee4098cc15b2ef230,-1,2,1,125.22788044,1560388504,Regular,8db3d15e3b3754149ba4e2e237476f74b6cfddfcb1ef22c16a7888abcdb2e491
8db3d15e3b3754149ba4e2e237476f74b6cfddfcb1ef22c16a7888abcdb2e491,1,20,1,125.22788044,1560388473,Regular,1eba007e4ba56cf4d60bef06fede158d2ab0c37522ed697ee4098cc15b2ef230
