tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b98eb1b5a37bae471272e06b7478599f4c075da16b7ccf5848f11cf5430eec69,-1,1,1,146.71734791,1544117700,Vote,848932d9ce9a6b87879ed66abf6b9a32ae46212cee5c7dfa6bbe7f833c4377c4
5c40c3a4893c4d138d32dea3952020768eca2c0c607e129f871de5b90e30d1b3,-1,1,1,146.71734791,1543612591,Vote,bcb769c68962e6c80c094a6a6f79ad15f92d4bfa6cdec14f24f67161db527fda
db088dd63a6bbf0ce2bcbd72abc0a12c1f1949c2b536fa81a9ebe49bf47933d8,-1,1,1,146.71734791,1543458675,Vote,49f8112a6b668d7c9d8541b3080938cae320b3a071dd262d204f6fdc2e28b375
47f092cd66b1efaae37ff874d2913e60d24d38fc5ba7c381e579e2ad34d10e18,-1,1,1,146.71734791,1543040191,Vote,89c1d21897bba1291927ef738d52f8009abf09b393f0bc5852a4230347b7cc46
038d0df10e708e020476a216f69700843dbccd78b2539f4d8339cab8972ac5d3,-1,1,1,146.71734791,1542509522,Vote,8fa6a7c9bbfc4efdbdaf1c52dc74e7c837f602044b0fba8d54714523e551eafb
5313726ca7b4ea0528ca816b7907c3d42ca813cf4f42f3bfc7eec8ba20c5fa43,-1,1,1,146.71734791,1542003332,Vote,cb028d8ccc3e4f92a22fbabbd8bfc9e3747b30c8e656997c5dee13475332638a
49f8112a6b668d7c9d8541b3080938cae320b3a071dd262d204f6fdc2e28b375,1,0,1,146.71734791,1541826867,Ticket,db088dd63a6bbf0ce2bcbd72abc0a12c1f1949c2b536fa81a9ebe49bf47933d8
848932d9ce9a6b87879ed66abf6b9a32ae46212cee5c7dfa6bbe7f833c4377c4,1,0,1,146.71734791,1541826867,Ticket,b98eb1b5a37bae471272e06b7478599f4c075da16b7ccf5848f11cf5430eec69
89c1d21897bba1291927ef738d52f8009abf09b393f0bc5852a4230347b7cc46,1,0,1,146.71734791,1541826867,Ticket,47f092cd66b1efaae37ff874d2913e60d24d38fc5ba7c381e579e2ad34d10e18
8fa6a7c9bbfc4efdbdaf1c52dc74e7c837f602044b0fba8d54714523e551eafb,1,0,1,146.71734791,1541826867,Ticket,038d0df10e708e020476a216f69700843dbccd78b2539f4d8339cab8972ac5d3
bcb769c68962e6c80c094a6a6f79ad15f92d4bfa6cdec14f24f67161db527fda,1,0,1,146.71734791,1541826867,Ticket,5c40c3a4893c4d138d32dea3952020768eca2c0c607e129f871de5b90e30d1b3
cb028d8ccc3e4f92a22fbabbd8bfc9e3747b30c8e656997c5dee13475332638a,1,0,1,146.71734791,1541826867,Ticket,5313726ca7b4ea0528ca816b7907c3d42ca813cf4f42f3bfc7eec8ba20c5fa43
