tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13098d0fef4948649cde0d4cdc283a6172c071ddb5959d97e7d080628dc7b161,-1,1,1,88.10572481,1557421011,Vote,b828f588b7800fd66b76530618fc02d0be6e154472d2808d38396704e018bcfb
3cfd3dbb5ac9669a19e27b7d57592ddd9b5dd97699f94a8649b4c1c00f41278c,-1,1,1,88.10572481,1556860604,Vote,4a8ce15a5bcdb010d24a14fdcef90a0a3713919aca545caec25bb30a04996566
62e3876bdf161f5143c3ccb7c1f3665ac630955bdc7ae79e00f34164b049b4d4,-1,1,1,88.10572481,1555875390,Vote,dd99a13767bd87625a8321dde2ca7e9c01e5d39b3a560e3ca939d1e7286a40e5
1e06ed1304022934cc9b81f95c1f3383d5ad1beee6e495ea8b41b785fcb656ed,-1,1,1,88.10572481,1555771767,Vote,64d00748260483d913559c2858fef9f168fce54ddfbbe3032d203f0f50ff158b
c08515bcdade0e4ea54544d6b6581b591fcde059df42bd706559d95595389d91,-1,1,1,88.10572481,1555679936,Vote,d7cdbfaaa8284e360b54f2c7bd6de862aab08de1f84fccf0e851585a4e811c9a
1009ff29d21aa0b8ad251c8b025925a29063e74761b504c81c9c057f906b6cfc,-1,1,1,88.10572481,1555564445,Vote,9cb70139d50d795d0ba8d4acec21bfd654720b353966029c8e5fc64c74be40f8
219fb99630b4ceb5c6f7421d2a5d6dfe9a8122672e0994a0c26626b663ae2ffc,-1,1,1,88.10572481,1555551250,Vote,2133a860047c00e7330406edb823d96abfc51a1edffef52d47e04d2636b9e7db
52b7e699346bf3aba9a5393ba5a9fb5cda2663c5dddf88b7ce318daf9c2e32bc,-1,1,1,88.10572481,1555453533,Vote,a5d67dddf3107695bebdcb2b4763b7ece8314256b3f1273987a92182d154a2a4
dc527e71c0d7369df6a68696ab246fe8b9acac12f042c22610ac42451e3f530c,-1,1,1,88.10572481,1555406426,Vote,7c243c6eb2cc71b6f46b2bf88d307ebadb74f7a6ab41c9cec85dcb15e1696029
2133a860047c00e7330406edb823d96abfc51a1edffef52d47e04d2636b9e7db,1,0,1,88.10572481,1555039537,Ticket,219fb99630b4ceb5c6f7421d2a5d6dfe9a8122672e0994a0c26626b663ae2ffc
4a8ce15a5bcdb010d24a14fdcef90a0a3713919aca545caec25bb30a04996566,1,0,1,88.10572481,1555039537,Ticket,3cfd3dbb5ac9669a19e27b7d57592ddd9b5dd97699f94a8649b4c1c00f41278c
64d00748260483d913559c2858fef9f168fce54ddfbbe3032d203f0f50ff158b,1,0,1,88.10572481,1555039537,Ticket,1e06ed1304022934cc9b81f95c1f3383d5ad1beee6e495ea8b41b785fcb656ed
7c243c6eb2cc71b6f46b2bf88d307ebadb74f7a6ab41c9cec85dcb15e1696029,1,0,1,88.10572481,1555039537,Ticket,dc527e71c0d7369df6a68696ab246fe8b9acac12f042c22610ac42451e3f530c
9cb70139d50d795d0ba8d4acec21bfd654720b353966029c8e5fc64c74be40f8,1,0,1,88.10572481,1555039537,Ticket,1009ff29d21aa0b8ad251c8b025925a29063e74761b504c81c9c057f906b6cfc
a5d67dddf3107695bebdcb2b4763b7ece8314256b3f1273987a92182d154a2a4,1,0,1,88.10572481,1555039537,Ticket,52b7e699346bf3aba9a5393ba5a9fb5cda2663c5dddf88b7ce318daf9c2e32bc
b828f588b7800fd66b76530618fc02d0be6e154472d2808d38396704e018bcfb,1,0,1,88.10572481,1555039537,Ticket,13098d0fef4948649cde0d4cdc283a6172c071ddb5959d97e7d080628dc7b161
d7cdbfaaa8284e360b54f2c7bd6de862aab08de1f84fccf0e851585a4e811c9a,1,0,1,88.10572481,1555039537,Ticket,c08515bcdade0e4ea54544d6b6581b591fcde059df42bd706559d95595389d91
dd99a13767bd87625a8321dde2ca7e9c01e5d39b3a560e3ca939d1e7286a40e5,1,0,1,88.10572481,1555039537,Ticket,62e3876bdf161f5143c3ccb7c1f3665ac630955bdc7ae79e00f34164b049b4d4
