tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f7239967224fea3e135dc2e0c18d9703e2e7928231e94264df7c24ce560d0b,-1,1,1,41.52850929,1574389933,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
38f7239967224fea3e135dc2e0c18d9703e2e7928231e94264df7c24ce560d0b,-1,0,1,0.06421416,1574389933,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
06a06b6d0ba334ed01df50d5d29053c47ad135dd31bab1b272ada9cbab8a0158,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
06a06b6d0ba334ed01df50d5d29053c47ad135dd31bab1b272ada9cbab8a0158,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
0dcc13bf35c0ea4fe66f3f7551f1ffee74827573abf886232f0e7f1198c3092e,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
0dcc13bf35c0ea4fe66f3f7551f1ffee74827573abf886232f0e7f1198c3092e,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
117262106c1849dfd3135c1c28d023300fd1dd17406ec1783d016d6b1e0388eb,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
117262106c1849dfd3135c1c28d023300fd1dd17406ec1783d016d6b1e0388eb,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
3c7654aa85001c5be2eff9a1bdad2e0f6803507fa4b3a0d931cd080f57da68d2,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
3c7654aa85001c5be2eff9a1bdad2e0f6803507fa4b3a0d931cd080f57da68d2,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
4d20748b786021b4d0034287ec14d74874eaa840499f018765048f5787f64c0f,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
4d20748b786021b4d0034287ec14d74874eaa840499f018765048f5787f64c0f,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
504f6593bfa61a49fff9fc2911b2112e8566fb44f18b7867132a38e4498ffc12,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
504f6593bfa61a49fff9fc2911b2112e8566fb44f18b7867132a38e4498ffc12,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
79afd5d3424041bc70371e4e592e921d1acb45e231b2c0ca0493866250828e26,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
79afd5d3424041bc70371e4e592e921d1acb45e231b2c0ca0493866250828e26,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
79e645311d2472864888b93f42b17d4e7fa8cbfc4ece137e2ec9cca2ddd98d96,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
79e645311d2472864888b93f42b17d4e7fa8cbfc4ece137e2ec9cca2ddd98d96,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
7c0318c3537f2a90c546f036b64e4e1660547218e862b6e8b15cd7c132beb5a5,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
7c0318c3537f2a90c546f036b64e4e1660547218e862b6e8b15cd7c132beb5a5,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
7cb6913b535f3f831a714cf92db950a7c079c55c5e3c20a91982c200b6d82787,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
7cb6913b535f3f831a714cf92db950a7c079c55c5e3c20a91982c200b6d82787,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
9c50c6d268fafba9b13973f96bfa7c8725a5577d1346538a516c292e0807954e,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
9c50c6d268fafba9b13973f96bfa7c8725a5577d1346538a516c292e0807954e,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
b16a6f81ad5eff6a7cf53f4671b2c47eb9f981f28d187d147ea10f39af331f08,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
b16a6f81ad5eff6a7cf53f4671b2c47eb9f981f28d187d147ea10f39af331f08,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
b4da732020d4b2a3658aa5b212c3a1c62dd38474b9a483633890424630095067,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
b4da732020d4b2a3658aa5b212c3a1c62dd38474b9a483633890424630095067,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
c53754ca30c31c0113d443220a09426b9078154c99c7f915afbbacbfdcc2cf3a,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
c53754ca30c31c0113d443220a09426b9078154c99c7f915afbbacbfdcc2cf3a,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
d67a6c4bf29ee7813fd2595e86d1e799680bfa0cce76e959e5ae7f264f0c52b9,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
d67a6c4bf29ee7813fd2595e86d1e799680bfa0cce76e959e5ae7f264f0c52b9,-1,1,1,41.52850929,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
e645a70dd18df537317937f2cfd0de2751d1e16deb3b55bc16a40b12d12f12f4,-1,0,1,0.06421416,1574389906,Ticket,aa9526d8c34ce04b61f1b00357974e2092be926455262c9ffb9c6dfbbecc100c
